Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,4,,,,
3,down,Luccas Carlos,incomum,2,2,8,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,3,14,,,,
5,down,OgBigui,Melhor do Brasil,4,4,3,,,,
6,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,25,,,,
7,up,Jake-O,VHT (Intro),12,6,6,,,,
8,up,Post Malone,Better Now,35,1,101,,,,
9,down,Drake,Hotline Bling,7,1,139,,,,
10,down,YoungKing,1st Class,9,3,4,,,,
11,down,SergoLaz,Pros Menorzin,6,5,11,,,,
12,-,Lil Nas X,Old Town Road,-,3,117,,,,
13,up,Shawn Chrystopher,Me,41,5,2,,,,
14,-,Anton Vlasov,Candy Rain (feat. REPINA),-,6,2,,,,
15,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,2,70,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),14,2,139,10,2019-10-06,10,2019-10-06
17,-,Alphabet Stew,Doin It Big,-,17,7,,,,
18,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,78,18,2,,,,
19,up,Projota & Lourena,Pássaros,28,1,24,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),19,4,60,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,1,122,,,,
22,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,33,,,,
23,down,"Matuê, WIU & Teto",Vampiro,20,6,9,,,,
24,up,Alberto Arziniega,Fly To The Sky,33,2,138,,,,
25,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),17,7,83,,,,
26,up,Post Malone,Circles,30,1,139,2,2019-10-06,2,2019-10-06
27,-,Realidade Urbana,Personagem Urbano,-,27,2,,,,
28,-,Projota,Linda (feat. Anavitória),-,12,58,,,,
29,-,Gueto Organizado,Da Lama,-,19,3,,,,
30,down,Travis Scott,SICKO MODE,18,10,9,,,,
31,down,Beverley Knight,After You (Radio Mix),16,3,121,,,,
32,-,Eminem,Stan (feat. Dido),-,10,6,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,133,,,,
34,up,Alphabet Stew,One Thyme,63,3,9,,,,
35,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,105,,,,
36,-,MoneyBoi J,Ruthless,-,5,3,,,,
37,-,O'Rosko Raricim,Les Kings (feat. Michael Jackson),-,14,7,,,,
38,-,Don Giombelli,Eu Também Quis Ser Jogador de Futebol,-,7,1,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),61,5,51,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),45,4,95,,,,
41,up,Projota,Ela Só Quer Paz,54,2,109,,,,
42,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,3,,,,
43,-,Thiccler & Poupm'goo,British,-,13,1,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,2,38,,,,
45,down,Simon Webbe,After All This Time,40,4,92,,,,
46,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),47,5,13,,,,
47,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),51,2,109,,,,
48,-,Sick Rat,Priorità (intro),-,48,1,,,,
49,up,Fugees,Killing Me Softly With His Song,69,1,13,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),27,9,16,,,,
51,up,Flo Rida,Low (Live),52,7,12,,,,
52,-,Drake,In My Feelings,-,4,135,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,17,33,,,,
54,up,Manu Mcklein,si te sabes el tiktok baila,68,2,37,,,,
55,-,Eminem,Sing for the Moment,-,55,1,,,,
56,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),36,7,26,,,,
57,-,Macklemore,Good Old Days (feat. Kesha),-,56,5,,,,
58,-,The Kid LAROI,WITHOUT YOU,-,9,43,32,2020-12-13,12,2021-02-28
59,-,Powfu,Death Bed (feat. beabadoobee),-,2,105,100,2020-03-01,7,2020-04-26
60,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,31,7,35,,,,
61,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),58,7,41,,,,
62,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),50,8,55,,,,
63,-,Young Brooklyn,La Ciudad Es Mia (New York),-,63,1,,,,
64,-,Alphabet Stew,Handprints,-,33,4,,,,
65,-,Alexandre Grenier,2022-02-07,-,65,1,,,,
66,-,BOC Madaki,Mama Skit,-,66,1,,,,
67,down,The Black Eyed Peas,Don't Lie,29,2,132,,,,
68,-,X-Tense,Eqlibrio,-,26,1,,,,
69,-,Yoha Gang,Heart Wrexer,-,31,2,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,2,112,26,2019-10-06,26,2019-10-06
71,up,Prodigy,Keep It Thoro (Main),75,71,3,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,49,2,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),59,9,33,,,,
74,-,Lil Wayne,Lollipop,-,4,19,,,,
75,-,Drake,In My Feelings,-,4,59,,,,
76,-,jidrip,Home Depot Freestyle,-,76,1,,,,
77,-,DJ Fatz,Viral,-,9,1,,,,
78,-,Mzila killa,Mzila Gang,-,36,6,,,,
79,-,DJ Trending,"Bom dia, galera! Hadouken, Shoryuken!",-,79,1,,,,
