Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Hotline Bling,22,1,75,,,,
2,down,Post Malone,Circles,1,1,75,2,2019-10-06,2,2019-10-06
3,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,75,,,,
4,up,Alberto Arziniega,Fly To The Sky,8,2,75,,,,
5,up,E.R.,Magix (feat. Arion Mosley),10,3,61,,,,
6,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),5,2,45,,,,
7,up,Beverley Knight,After You (Radio Mix),7,4,61,,,,
8,down,24kGoldn,Mood (feat. iann dior),3,3,30,33,2020-08-23,1,2020-10-11
9,-,Drake,Passionfruit,-,9,10,,,,
10,up,The Kid LAROI,WITHOUT YOU,20,9,12,32,2020-12-13,12,2021-02-28
11,up,The Black Eyed Peas,Don't Lie,18,2,71,,,,
12,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,4,,,,
13,down,Masked Wolf,Astronaut In The Ocean,9,4,3,60,2021-02-07,6,2021-04-04
14,down,K the Muss,All This Love,6,6,66,,,,
15,-,Hungria Hip Hop,Um Pedido,-,4,51,,,,
16,-,Intelektu,Redes Sociais,-,16,1,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,21,,,,
18,up,Vitão,Café,37,3,75,,,,
19,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,16,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),13,2,47,100,2020-03-01,7,2020-04-26
21,-,J. Whiz,Why,-,8,30,,,,
22,up,Drake,God's Plan,60,6,40,,,,
23,up,Hungria Hip Hop,Amor e Fé (Acústico),28,3,32,,,,
24,-,DMX,Party Up,-,24,3,,,,
25,up,Simon Webbe,After All This Time,63,4,64,,,,
26,up,Drake,In My Feelings,46,4,75,,,,
27,up,Стриж & АМИР,WhatsApp,41,9,44,,,,
28,-,Jigsaw,Sky's the Limit,-,24,18,,,,
29,down,Kawe & Mc Lele JP,Mds,26,26,10,,,,
30,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,7,59,,,,
31,up,Museekal,Senorita (Remix),51,7,2,,,,
32,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,31,18,4,,,,
33,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,2,,,,
34,up,Ja Rule,Always On Time (feat. Ashanti),52,19,41,,,,
35,-,Esony,Free Fire Tik Tok,-,35,1,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,3,60,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,2,75,26,2019-10-06,26,2019-10-06
38,up,Projota,Linda (feat. Anavitória),68,12,28,,,,
39,down,Lil Nas X,Old Town Road,32,3,74,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,71,,,,
41,-,Projota,Ela Só Quer Paz,-,2,58,,,,
42,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,3,,,,
43,up,Slim 400,Backstage Backstage,43,7,3,,,,
44,up,5:am,Thriller 08,66,9,21,,,,
45,up,Joker,JT and Julio,45,16,2,,,,
46,-,Lecrae & Andy Mineo,Coming in Hot,-,37,1,,,,
47,-,DJB,Say So (Instrumental),-,11,33,,,,
48,-,Y2K & bbno$,Lalala,-,23,24,11,2019-10-06,11,2019-10-06
49,-,Luck Muzik & MC Mirella,Ice,-,13,41,,,,
50,-,Rae Sremmurd,Black Beatles (Madsonik Remix),-,31,1,,,,
51,-,Diana Ross,I'm Coming Out,-,14,28,,,,
52,-,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,-,52,2,,,,
53,down,Kalvonix,One Day I'll Be Fine,48,3,47,,,,
54,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),58,7,32,,,,
55,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,20,10,,,,
56,down,Silicone,NewYork Inspired,30,7,61,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),16,2,75,10,2019-10-06,10,2019-10-06
58,up,Post Malone,rockstar (feat. 21 Savage),61,17,21,,,,
59,-,Death*Star,Villain of the Day: Episode I,-,22,12,,,,
60,-,50 Cent,In Da Club,-,13,26,,,,
61,-,Young Gully,Tonite Show With Young Gully,-,5,13,,,,
62,-,Dodi,Saudosa Maloca,-,51,4,,,,
63,-,Bryce Vine,Care At All,-,16,1,,,,
64,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,64,1,,,,
65,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,13,4,,,,
66,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,15,8,15,96,2020-07-19,96,2020-07-19
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,67,,,,
68,down,Network Music Ensemble,Got It Goin' On,42,31,27,,,,
69,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,44,2,,,,
