Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,36,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,15,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,67,,,,
4,up,Jack Harlow,First Class,6,1,74,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,96,,,,
6,up,Delacruz & Lukinhas,Aperta Start,7,3,46,,,,
7,down,Filipe Ret & Dallass,Deus Perdoa,5,3,17,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),25,4,149,,,,
9,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,1,25,,,,
10,up,Drake,Hotline Bling,11,1,202,,,,
11,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),63,11,43,,,,
12,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),13,4,86,,,,
13,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,4,133,,,,
14,up,Post Malone,Better Now,48,1,158,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),43,2,194,,,,
16,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),21,5,6,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),15,4,121,,,,
18,-,OgBigui,Melhor do Brasil,-,4,40,,,,
19,up,Drake,In My Feelings,37,4,195,,,,
20,up,MC Cabelinho,Minha Cura,40,6,31,,,,
21,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,15,36,,,,
22,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,40,,,,
23,up,Post Malone,Circles,23,1,201,2,2019-10-06,2,2019-10-06
24,up,Doja Cat,Paint The Town Red,77,4,3,,,,
25,down,Fat Joe & Ashanti,What's Luv,24,3,59,,,,
26,up,Manu Mcklein,si te sabes el tiktok baila,52,2,89,,,,
27,down,MC Cabelinho,Fogo E Gasolina,20,11,28,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),42,9,85,,,,
29,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),22,16,17,,,,
30,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],57,5,50,,,,
31,down,Matuê,Conexões de Máfia (feat. Rich The Kid),27,13,17,,,,
32,down,MC Cabelinho & Gloria Groove,Nossa Música,30,11,17,,,,
33,up,Neneh Cherry,Buffalo Stance,90,18,54,,,,
34,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),41,7,98,,,,
35,up,The Black Eyed Peas,Don't Lie,44,2,194,,,,
36,up,"Xamã, Gustah & Neo Beats",Malvadão 3,56,1,88,,,,
37,up,Ja Rule,Always On Time (feat. Ashanti),38,19,96,,,,
38,up,Baby Bash,"Baby, I'm Back (feat. Akon)",58,12,10,,,,
39,down,寶娃,I'm a Flirt,12,12,77,,,,
40,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),26,5,82,,,,
41,up,Akon,Don't Matter,49,15,62,,,,
42,down,P. Diddy,Last Night (Radio Edit),31,19,28,,,,
43,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],61,12,21,,,,
44,-,Kenny P,Human Nature,-,18,11,,,,
45,-,Xis,A Voz da Periferia,-,45,1,,,,
46,-,K-WiLL,Only Time WiLL Tell,-,36,24,,,,
47,down,Coi Leray,Players,29,2,31,,,,
48,-,Projota,Ela Só Quer Paz,-,2,130,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,38,,,,
50,up,"Matuê, WIU & Teto",Vampiro,53,6,70,,,,
51,down,Drake,God's Plan,34,6,143,,,,
52,up,Billy Young,Every Little Thing,54,6,43,,,,
53,up,The Black Eyed Peas,Pump It,82,11,64,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,1,184,,,,
55,-,50 Cent,In Da Club,-,9,69,,,,
56,down,WIU & MC Ryan SP,Felina,51,18,29,,,,
57,down,Projota & Lourena,Pássaros,32,1,75,,,,
58,-,Sean Kingston,Beautiful Girls,-,26,35,,,,
59,up,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,80,5,5,,,,
60,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),39,18,29,,,,
61,up,Akon,Smack That (feat. Eminem),70,12,56,,,,
62,-,Swiss Precise,World Dom,-,32,15,,,,
63,-,Slim 400,Backstage Backstage,-,7,34,,,,
64,-,Gnaz,Mudanças (Changes),-,28,9,,,,
65,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),28,4,33,,,,
66,up,Kardinal Offishall,Dangerous (feat. Akon),76,5,25,,,,
67,down,Dave & Central Cee,Sprinter,60,28,10,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,2,158,26,2019-10-06,26,2019-10-06
69,-,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,-,69,1,,,,
70,down,Alberto Arziniega,Fly To The Sky,66,2,163,,,,
71,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),59,7,73,,,,
72,down,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,3,3,3,,,,
73,down,MC Cabelinho,X1 (feat. Dallass),65,31,27,,,,
74,down,Eve,Got What You Need (feat. Drag-On),14,5,57,,,,
75,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,3,73,,,,
76,-,Eminem,Lose Yourself (Instrumental),-,76,1,,,,
77,-,Cardi B & Bruno Mars,Please Me,-,2,50,,,,
78,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),45,8,103,,,,
79,-,Akon,Don't Matter,-,64,4,,,,
80,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),91,5,69,,,,
81,down,Fugees,Killing Me Softly With His Song,67,1,67,,,,
82,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,153,,,,
83,down,O.G.,Baby I Need Your Loving,47,13,28,,,,
84,down,Rob Base & DJ EZ Rock,It Takes Two,50,22,41,,,,
85,-,nayan,12 de Setembro,-,85,1,,,,
86,down,Versiculo do Rap,Dia da Revolta,83,78,9,,,,
87,-,50 Cent,P.I.M.P.,-,14,79,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,62,,,,
89,down,The Black Eyed Peas,My Humps,69,5,31,,,,
90,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,12,,,,
91,-,Chamillionaire & Krayzie Bone,Ridin',-,8,72,,,,
92,-,50 Cent,In Da Club,-,13,52,,,,
