Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,17,,,,
2,up,Drake,Hotline Bling,5,1,131,,,,
3,down,Post Malone,Circles,2,1,131,2,2019-10-06,2,2019-10-06
4,up,Jack Harlow,First Class,7,1,3,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,1,115,,,,
6,-,Anton Vlasov,Candy Rain (feat. REPINA),-,6,1,,,,
7,down,Projota & Lourena,Pássaros,4,1,16,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),6,2,131,10,2019-10-06,10,2019-10-06
9,up,Alberto Arziniega,Fly To The Sky,9,2,131,,,,
10,-,Fooo,Fuck Yo Security (Very Much),-,10,1,,,,
11,-,Travis Scott,SICKO MODE,-,10,1,,,,
12,up,Beverley Knight,After You (Radio Mix),17,4,113,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),30,2,125,,,,
14,-,Doobie,Candy Flippin' Crazy,-,14,1,,,,
15,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,56,,,,
16,up,SergoLaz,Pros Menorzin,69,5,3,,,,
17,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,17,1,,,,
18,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),50,7,34,,,,
19,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),15,11,19,,,,
20,-,Anton Vlasov,One In a Million,-,20,1,,,,
21,-,Vitão,Café,-,3,100,,,,
22,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),41,2,101,,,,
23,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,57,,,,
24,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),38,18,7,,,,
25,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),27,7,75,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,43,,,,
27,-,J. Whiz,Why,-,27,2,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,3,6,,,,
29,-,Projota,Linda (feat. Anavitória),-,12,56,,,,
30,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,1,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,4,62,,,,
32,-,The Black Eyed Peas,Don't Lie,-,2,124,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,3,101,,,,
34,up,Eve,Got What You Need (feat. Drag-On),58,5,16,,,,
35,up,The Kid LAROI,WITHOUT YOU,63,9,39,32,2020-12-13,12,2021-02-28
36,-,Gueto Organizado,Da Lama,-,19,1,,,,
37,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,16,16,4,,,,
38,-,Black Kiss,07,-,38,1,,,,
39,down,Slim 400,Backstage Backstage,32,7,28,,,,
40,down,Post Malone,Better Now,14,1,93,,,,
41,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),51,8,48,,,,
42,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,42,1,,,,
43,down,Alphabet Stew,One Thyme,3,3,3,,,,
44,-,Afroman,Because I Got High (Radio Edit),-,24,4,,,,
45,down,SAINt JHN,The Best Part of Life,23,18,14,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,31,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),47,9,12,,,,
48,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,10,,,,
49,-,Fergie,Big Girls Don't Cry (Personal),-,5,47,,,,
50,up,Projota,Ela Só Quer Paz,64,2,102,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),33,4,52,,,,
52,-,Eletrique Zamba,Sustenta o Karma,-,52,1,,,,
53,-,50 Cent,In Da Club,-,9,23,,,,
54,-,Fugees,Killing Me Softly With His Song,-,1,7,,,,
55,-,Akon,Don't Matter,-,15,4,,,,
56,up,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),59,15,16,,,,
57,-,Sin-City,Feature Presentation,-,34,5,,,,
58,-,Los Ghost,Run It Up,-,19,4,,,,
59,-,Negredo,Linha do Tiro,-,37,1,,,,
60,down,Drake,In My Feelings,34,4,129,,,,
61,-,"Matuê, WIU & Teto",Vampiro,-,6,1,,,,
62,-,Spy vs Spy,Spy vs Spy,-,17,8,,,,
63,-,HT AWOL,Outro,-,63,1,,,,
64,-,Wilduhr,DROOG Anthem,-,9,6,,,,
65,-,Soul II Soul,Back to Life,-,33,5,,,,
66,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,62,2,,,,
67,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,25,7,27,,,,
68,-,Ja Rule,Always On Time (feat. Ashanti),-,19,56,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,4,87,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,2,100,100,2020-03-01,7,2020-04-26
71,-,SAINt JHN,Roses,-,3,15,,,,
72,-,Chamillionaire & Krayzie Bone,Ridin',-,8,28,,,,
73,down,El Meswy,Drop It Remix,62,13,18,,,,
74,down,Projota,A Voz e o Violão,18,11,10,,,,
75,down,Hungria Hip Hop,Um Pedido,45,4,82,,,,
