Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,2,1,2,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,2,79,2019-11-03,79,2019-11-03
3,up,Post Malone,Circles,5,1,2,2,2019-10-06,2,2019-10-06
4,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,7,1,2,,,,
5,up,Vitão,Café,6,3,2,,,,
6,up,Hungria Hip Hop,Um Pedido,8,4,2,,,,
7,up,"Projota, Mario Bautista & Orishas",Qué Pasa,13,2,2,,,,
8,up,Jean Grae,Put the Money In My Hand,15,8,2,,,,
9,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),3,3,2,,,,
10,up,Lil Nas X,Old Town Road,27,3,2,,,,
11,down,Rashid & DUDA BEAT,Sobrou Silêncio,9,9,2,,,,
12,down,Drake,In My Feelings,11,4,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,2,26,2019-10-06,26,2019-10-06
14,down,E.R.,Magix (feat. Arion Mosley),10,3,2,,,,
15,up,Drake,In My Feelings,18,4,2,,,,
16,up,Drake,God's Plan,22,6,2,,,,
17,down,Cardi B & Bruno Mars,Please Me,12,2,2,,,,
18,up,Drake,Hotline Bling,20,1,2,,,,
19,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),17,8,2,,,,
20,up,DJ Prospect,Trap Journal IV,21,11,2,,,,
21,down,Delacruz,Onde Estará,19,12,2,,,,
22,up,Projota & Vitão,Sei Lá,32,2,2,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),29,2,2,,,,
24,down,Ação Subsolo,Artista Desconhecido,16,16,2,,,,
25,up,The Black Eyed Peas,Don't Lie,35,2,2,,,,
26,up,Silicone,NewYork Inspired,43,7,2,,,,
27,-,MDV,Make It Easy on Yourself,-,27,1,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),4,2,2,10,2019-10-06,10,2019-10-06
29,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,24,1,,,,
30,down,K the Muss,All This Love,24,6,2,,,,
31,up,Network Music Ensemble,Got It Goin' On,78,31,2,,,,
32,up,A Banca Records,Outro Dia (feat. Mazin & Black),95,24,2,,,,
33,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),26,25,2,,,,
34,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,34,1,,,,
35,down,Y2K & bbno$,Lalala,31,23,2,11,2019-10-06,11,2019-10-06
36,down,Johnnie Black,Stay (feat. S. Smith),33,14,2,,,,
37,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",23,18,2,,,,
38,down,Alberto Arziniega,Fly To The Sky,34,2,2,,,,
39,-,Drake,Money In The Grave (feat. Rick Ross),-,29,1,45,2019-10-06,45,2019-10-06
40,-,Diana Ross,It's My Turn,-,5,1,,,,
41,down,Travis Scott,SICKO MODE,36,2,2,48,2020-04-26,9,2020-05-03
42,up,French Montana,Unforgettable (feat. Swae Lee),85,26,2,,,,
43,down,50 Cent,P.I.M.P.,42,14,2,,,,
44,-,Gezus,My Naborhood,-,44,1,,,,
45,down,Nicki Minaj,Bed (feat. Ariana Grande),37,4,2,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,62,4,2,,,,
47,up,Lartiste,Mafiosa (feat. Caroliina),83,43,2,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),30,17,2,,,,
49,-,The Black Eyed Peas,Pump It,-,11,1,,,,
50,up,DJ Prospect,"Henny & Cranberry, Pt. 1",51,30,2,,,,
51,up,Projota,Ela Só Quer Paz,67,2,2,,,,
52,down,J Xavier,Ne-yo Drop (feat. Ne-yo),40,7,2,,,,
53,up,PK,Quando a Vontade Bater (feat. PK Delas),60,18,2,,,,
54,up,Mr. Criminal,Cause I Ride,73,54,2,,,,
55,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,1,2,,,,
56,down,Frank John James,"R1879 (In the Park, Once Again...)",52,48,2,,,,
57,up,Lil Tecca,Ransom,69,18,2,16,2019-10-06,16,2019-10-06
58,down,Johnnie Black,Here Again (feat. Alessia C.),56,40,2,,,,
59,-,Posse Mente Zulu,Sou Negrão,-,59,1,,,,
60,up,Consciência Humana,Lembranças,88,36,2,,,,
61,-,Matuê,Kenny G,-,41,1,,,,
62,-,Ndee Naldinho,O 5° Vigia,-,57,1,,,,
63,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",89,5,2,,,,
64,down,Snoop Dogg,Snoop Dogg,39,4,2,,,,
65,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,1,,,,
66,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,65,15,2,,,,
67,-,D'aveli,Bonus Track,-,49,1,,,,
68,up,J. Whiz,Why,91,8,2,,,,
69,-,INsanatório MC,Chamada a Cobrar,-,27,1,,,,
70,down,Sol Lacore,Cardi B,47,14,2,,,,
71,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),77,20,2,,,,
72,down,Simon Webbe,After All This Time,59,4,2,,,,
73,up,Diana Ross,You Are Everything,76,10,2,,,,
74,up,Post Malone,Better Now,99,1,2,,,,
75,-,Racionais MC's,Diário de um Detento,-,23,1,,,,
76,-,Consciência Humana,Lei da Periféria,-,40,1,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),72,4,2,,,,
78,down,Tory Lanez,Luv,44,44,2,,,,
79,-,GOG,"Brasília Periferia, Pt. 2",-,17,1,,,,
80,down,Drake,Passionfruit,38,9,2,,,,
81,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,54,54,2,25,2019-10-13,16,2019-12-15
82,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,1,,,,
83,-,Shaun King,Social Media Thug,-,21,1,,,,
84,down,The Black Eyed Peas,Where Is the Love?,79,9,2,,,,
85,-,Fatal,El Pueblo Unido,-,12,1,,,,
86,-,The Black Eyed Peas,My Humps,-,5,1,,,,
87,down,Emicida,Mil Coisas (feat. Drik Barbosa),28,10,2,,,,
88,down,Hd Mafia,Hd Fever (feat. Hd Mikey & Hd Zroc),81,34,2,,,,
89,-,Sabotage,Um Bom Lugar,-,73,1,,,,
90,-,Alien,Coca-Cola Fresh,-,56,1,,,,
91,-,50 Cent,Candy Shop (feat. Olivia),-,9,1,,,,
92,-,Projota,Enquanto Você Dormia,-,15,1,,,,
93,-,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],-,49,1,,,,
94,up,Ja Rule,Always On Time (feat. Ashanti),96,19,2,,,,
95,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),58,10,2,,,,
96,-,Racionais MC's,Negro Drama,-,11,1,,,,
97,down,Filipe Ret & Mãolee,A Libertina,87,11,2,,,,
98,up,Djonga,Deus e o Diabo na Terra do Sol (feat. Filipe Ret),98,16,2,,,,
99,-,SNJ,"Se Tu Lutas, Tu Conquistas",-,45,1,,,,
100,-,Projota,Linda (feat. Anavitória),-,12,1,,,,
