Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,32,,,,
3,up,Filipe Ret & Dallass,Deus Perdoa,6,3,13,,,,
4,down,Jack Harlow,First Class,2,1,70,,,,
5,down,Delacruz & Lukinhas,Aperta Start,4,3,42,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,63,,,,
7,-,Run-DMC,Walk This Way,-,7,7,,,,
8,up,Drake,In My Feelings,75,4,191,,,,
9,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,1,21,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,1,180,,,,
11,up,Drake,Hotline Bling,58,1,198,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,4,129,,,,
13,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),63,5,65,,,,
14,-,CRZFawkz,Damn Guap,-,14,6,,,,
15,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),25,4,82,,,,
16,up,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,84,,,,
17,-,寶娃,I'm a Flirt,-,12,73,,,,
18,up,MC Cabelinho,Fogo E Gasolina,30,11,24,,,,
19,up,Matuê,Conexões de Máfia (feat. Rich The Kid),26,13,13,,,,
20,down,Post Malone,Better Now,13,1,154,,,,
21,down,MC Cabelinho & Gloria Groove,Nossa Música,14,11,13,,,,
22,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),20,5,2,,,,
23,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),22,4,29,,,,
24,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),53,5,78,,,,
25,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),34,16,13,,,,
26,down,Eve,Got What You Need (feat. Drag-On),15,5,53,,,,
27,up,50 Cent,Candy Shop (feat. Olivia),27,9,81,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),19,4,117,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,15,32,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,154,26,2019-10-06,26,2019-10-06
31,up,Drake,God's Plan,33,6,139,,,,
32,up,Kardinal Offishall,Dangerous (feat. Akon),57,5,21,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,13,25,,,,
34,up,Aliado K,De Tarde ou de Noite,52,21,23,,,,
35,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,150,,,,
36,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,94,,,,
37,up,Akon,Don't Matter,48,15,58,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,92,,,,
39,up,Kevin Greysky,Interlude,88,19,5,,,,
40,-,Ja Rule,Always On Time (feat. Ashanti),-,19,92,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,38,2,85,,,,
42,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,9,,,,
43,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),79,8,99,,,,
44,down,The Black Eyed Peas,Don't Lie,11,2,190,,,,
45,down,Coi Leray,Players,42,2,27,,,,
46,up,Post Malone,Circles,49,1,197,2,2019-10-06,2,2019-10-06
47,-,Swiss Precise,World Dom,-,32,14,,,,
48,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),40,11,39,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),18,4,145,,,,
50,up,WIU & MC Ryan SP,Felina,65,18,25,,,,
51,-,2Pac,Changes (feat. Talent),-,5,27,,,,
52,-,Diomay,Guns 'n' Roses,-,52,1,,,,
53,-,Chamillionaire,Ridin' (feat. Tyree) [NZ Remix],-,46,7,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),93,2,190,,,,
55,-,Slim 400,Backstage Backstage,-,7,31,,,,
56,up,Young E Class,Losing My Religion,95,16,6,,,,
57,up,50 Cent,In Da Club,85,13,50,,,,
58,-,"Matuê, WIU & Teto",Vampiro,-,6,67,,,,
59,-,Soul II Soul,Back to Life,-,33,21,,,,
60,down,MC Cabelinho,Minha Cura,50,6,27,,,,
61,down,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),39,23,21,,,,
62,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,47,,,,
63,down,Fugees,Killing Me Softly With His Song,35,1,63,,,,
64,-,Nelly,Just a Dream,-,22,6,,,,
65,up,The Black Eyed Peas,Pump It,73,11,60,,,,
66,-,Tocka,Whats On Your Mind,-,66,1,,,,
67,-,DJ Mtzin,Em quatro Paredes (feat. Mc GW),-,67,1,,,,
68,down,O.G.,Baby I Need Your Loving,47,13,26,,,,
69,up,The Black Eyed Peas,My Humps,86,30,11,,,,
70,down,Akon,Smack That (feat. Eminem),62,12,52,,,,
71,-,Planet Hemp,Legalize Já (Versão 2017),-,19,7,,,,
72,-,Baby Boy da Prince,The Way I Live,-,34,2,,,,
73,down,Dave & Central Cee,Sprinter,61,28,6,,,,
74,-,Simon Webbe,After All This Time,-,4,117,,,,
75,down,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),41,8,22,,,,
76,-,Organized Cartel,80s And 90s,-,40,2,,,,
77,-,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,-,5,1,,,,
78,down,K-WiLL,Only Time WiLL Tell,55,36,21,,,,
79,up,Projota & Lourena,Pássaros,83,1,71,,,,
80,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,20,8,,,,
81,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,70,4,55,,,,
82,-,50 Cent,In Da Club,-,9,66,,,,
83,up,MC Cabelinho,X1 (feat. Dallass),89,31,23,,,,
84,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),36,7,71,,,,
85,-,Denis Beagá,Arab'trap,-,5,5,,,,
86,-,Clovis Pinho,O Resgate (feat. Clovis Pinho),-,45,8,,,,
87,-,Matuê,Quer Voar,-,11,40,,,,
88,down,Rob Base & DJ EZ Rock,It Takes Two,43,22,39,,,,
89,up,OgBigui,Melhor do Brasil,94,4,37,,,,
90,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,23,,,,
91,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,84,16,37,,,,
