Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,28,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,21,,,,
3,up,Post Malone,Circles,3,1,156,2,2019-10-06,2,2019-10-06
4,up,Drake,Hotline Bling,6,1,156,,,,
5,up,YoungKing,1st Class,11,3,20,,,,
6,up,Jake-O,VHT (Intro),17,6,21,,,,
7,up,Drake,In My Feelings,43,4,151,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,1,138,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,3,31,,,,
10,up,Yung Gravy,Betty (Get Money),15,7,13,,,,
11,-,GAAB,Tem Café (feat. Mc Hariel),-,6,2,,,,
12,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,22,4,13,,,,
13,up,4oresight,Take a Walk,35,8,4,,,,
14,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,5,5,2,,,,
15,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,20,,,,
16,up,Gabriel Andrade Producões,Medley de terror - piano,26,15,6,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,2,53,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,4,87,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),41,2,150,,,,
20,-,Alphabet Stew,Doin It Big,-,17,12,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),21,4,76,,,,
22,-,Cortesia da Casa,Convite,-,22,1,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,44,2,45,,,,
24,up,Drake,God's Plan,29,6,100,,,,
25,up,Projota & Lourena,Pássaros,51,1,40,,,,
26,up,Kay Keyz,King,32,6,5,,,,
27,-,Tragédie,Hey Oh (Live),-,26,5,,,,
28,down,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,42,,,,
29,down,寶娃,I'm a Flirt,14,12,38,,,,
30,up,Alberto Arziniega,Fly To The Sky,30,2,152,,,,
31,down,50 Cent,Candy Shop (feat. Olivia),16,9,46,,,,
32,-,Lil Wayne,Lollipop,-,4,27,,,,
33,-,KU$ARIGAMA,This is very bang,-,33,1,,,,
34,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),13,7,54,,,,
35,up,Post Malone,Better Now,39,1,115,,,,
36,up,Akon,Smack That (feat. Eminem),68,12,14,,,,
37,down,The Black Eyed Peas,Don't Lie,24,2,148,,,,
38,-,DJ Godfather,Love-Hate Mashup Mix 12,-,38,1,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),25,4,109,,,,
40,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),54,17,46,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,24,4,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),53,2,155,10,2019-10-06,10,2019-10-06
43,-,Racionais MC's,Negro Drama,-,11,13,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,11,15,,,,
45,up,Stiff Lauren,Am I Wrong Freestyle,94,45,2,,,,
46,-,Drake,In My Feelings,-,4,61,,,,
47,down,OgBigui,Melhor do Brasil,18,4,14,,,,
48,-,RafaMoras,Elas Quer Sentar,-,39,1,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,17,,,,
50,down,Beverley Knight,After You (Radio Mix),33,4,132,,,,
51,-,Dan Bull,San Andreas,-,51,1,,,,
52,-,MoneyBoi J,Ruthless,-,5,8,,,,
53,up,Chamillionaire & Krayzie Bone,Ridin',56,8,44,,,,
54,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),46,4,44,,,,
55,-,Fergie,Big Girls Don't Cry (Personal),-,5,64,,,,
56,up,Lil Nas X,Old Town Road,58,3,125,,,,
57,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),42,5,44,,,,
58,-,Zig Zag Krew,Strictly for the Freaks,-,58,1,,,,
59,-,T-Cheezy,Bae Area,-,59,2,,,,
60,down,Paneka,01 Fm,47,8,10,,,,
61,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,21,,,,
62,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,50,29,17,,,,
63,up,Ja Rule,Always On Time (feat. Ashanti),76,19,68,,,,
64,-,Chromazz,Baby,-,13,1,,,,
65,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,3,14,,,,
66,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),79,5,30,,,,
67,down,"Matuê, WIU & Teto",Vampiro,57,6,26,,,,
68,up,Alphabet Stew,One Thyme,73,3,14,,,,
69,down,Fassounds,Awards Night,10,1,5,,,,
70,-,WIU & Matuê,Mantém,-,70,1,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,6,12,,,,
72,-,Top3 Goato,Hibachi,-,72,1,,,,
73,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,23,19,7,,,,
74,-,Fat Joe & Ashanti,What's Luv,-,3,22,,,,
75,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,15,,,,
76,down,The Game,How We Do (feat. 50 Cent),71,17,15,,,,
77,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,77,1,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,121,26,2019-10-06,26,2019-10-06
79,-,Racionais MC's,"Vida Loka, Pt. 1",-,17,8,,,,
80,-,Kenny P,Human Nature,-,18,7,,,,
81,-,Run-DMC,Walk This Way,-,72,1,,,,
82,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),75,7,96,,,,
83,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),64,2,120,,,,
84,-,Stevone Capone,Hip Hop,-,44,2,,,,
85,-,The Game,How We Do (Instrumental),-,85,1,,,,
86,down,Fugees,Killing Me Softly With His Song,83,1,24,,,,
87,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,87,1,,,,
88,-,PRS SoufGod & PRS Rell,Sleepy,-,22,9,,,,
89,-,Stoffwexel 23,2022,-,89,1,,,,
90,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),27,8,68,,,,
91,-,Grungy Boguez,Snoring to Heaven (Interlude),-,3,4,,,,
92,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,7,,,,
93,down,Bobman AD,Save Your Tears Till the Weekend,82,19,3,,,,
94,down,The Black Eyed Peas,My Humps,85,5,20,,,,
95,down,Rob Base & DJ EZ Rock,It Takes Two,77,22,13,,,,
96,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,8,,,,
97,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,14,,,,
98,-,Itz Vapor,Circus of Idiots,-,29,4,,,,
99,-,The Black Eyed Peas,A New Beginning,-,99,1,,,,
100,down,Matuê,Quer Voar,78,11,26,,,,
