Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,33,2,2019-10-06,2,2019-10-06
2,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,1,,,,
3,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,33,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,5,100,2020-03-01,7,2020-04-26
5,up,Post Malone,Goodbyes (feat. Young Thug),12,2,33,10,2019-10-06,10,2019-10-06
6,up,Vitão,Café,9,3,33,,,,
7,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,7,1,,,,
8,up,Drake,In My Feelings,35,4,31,,,,
9,down,Snoop Dogg,Snoop Dogg,5,4,32,,,,
10,up,Kalvonix,One Day I'll Be Fine,13,3,5,,,,
11,down,Alberto Arziniega,Fly To The Sky,10,2,33,,,,
12,up,K the Muss,All This Love,14,6,29,,,,
13,up,Drake,Hotline Bling,20,1,33,,,,
14,up,SAINt JHN,Roses,33,3,2,,,,
15,up,Rinnessy,Bopper Definition,34,1,9,,,,
16,up,Arizona Zervas,ROXANNE,24,2,12,,,,
17,down,Silicone,NewYork Inspired,7,7,25,,,,
18,up,Lil Nas X,Old Town Road,52,3,33,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,4,22,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,32,,,,
21,down,E.R.,Magix (feat. Arion Mosley),6,3,25,,,,
22,down,Nicki Minaj,Bed (feat. Ariana Grande),11,4,20,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,1,27,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,33,26,2019-10-06,26,2019-10-06
25,-,el maath,La Hora Del té (feat. Andrés Laforet),-,9,1,,,,
26,down,Haikaiss & Projota,Pra Te Convencer,19,7,23,,,,
27,down,Beverley Knight,After You (Radio Mix),25,4,22,,,,
28,down,Drake,In My Feelings,23,4,33,,,,
29,up,DJ Prospect,Trap Journal IV,30,11,29,,,,
30,up,Luck Muzik & MC Mirella,Ice,48,13,3,,,,
31,up,Reis,Efeito Dominó,37,17,2,,,,
32,up,50 Cent,P.I.M.P.,44,14,26,,,,
33,down,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),29,29,10,,,,
34,down,Rashid & DUDA BEAT,Sobrou Silêncio,18,9,33,,,,
35,up,Run-DMC,Walk This Way (Instrumental),78,35,2,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,9,26,,,,
37,down,Fatal,El Pueblo Unido,31,12,14,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,3,25,,,,
39,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),42,8,32,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,17,14,,,,
41,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),57,16,15,,,,
42,down,The Black Eyed Peas,Don't Lie,40,2,31,,,,
43,down,"Projota, Mario Bautista & Orishas",Qué Pasa,38,2,33,,,,
44,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,9,,,,
45,-,J. Whiz,Why,-,8,20,,,,
46,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),41,7,6,,,,
47,-,Keys,Too Late,-,47,4,,,,
48,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",21,5,24,,,,
49,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,6,,,,
50,-,Relit,Revolution Suicide (Instrumental),-,50,1,,,,
51,up,Aloe Blacc,One Inna,69,36,3,,,,
52,down,Cardi B & Bruno Mars,Please Me,36,2,30,,,,
53,down,Hungria Hip Hop,Um Pedido,50,4,29,,,,
54,-,Petey Pablo,Petey Pablo,-,16,17,,,,
55,-,Volpix,Where I'm At (feat. Sire),-,31,3,,,,
56,-,Nicki Minaj,Win Again,-,53,3,,,,
57,-,Lecrae,I'll Find You (feat. Tori Kelly),-,46,2,,,,
58,-,Ja Rule,Always On Time (feat. Ashanti),-,19,19,,,,
59,-,ORIENTE,Fugir Com o Sol,-,35,11,,,,
60,-,Seal,Life On the Dancefloor,-,9,14,,,,
61,-,Cruelsofeso,Needle in a Hay Stack,-,32,12,,,,
62,-,Prod Aloe,Old Town,-,51,2,,,,
63,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,19,5,,,,
64,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,59,2,,,,
65,-,Daivya & $ecrecy,Infinite Legends,-,65,1,,,,
66,down,J Xavier,Ne-yo Drop (feat. Ne-yo),62,7,29,,,,
67,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,20,18,,,,
68,-,Diana Ross,It's My Turn,-,5,12,,,,
69,down,Tyras Houston,"Under the Moonlight/Love, A Feeling",43,43,3,,,,
70,-,Styles P & Styles,Good Times,-,70,1,,,,
71,up,Rael,Flor de Aruanda,76,17,11,,,,
72,-,Diana Ross,The Boss,-,3,6,,,,
73,-,Trevor Daniel,Falling,-,22,15,61,2019-11-24,14,2020-01-05
74,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,1,,,,
75,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,18,17,,,,
76,-,Filosofia De Rua,Tú Não É Inferior (feat. Mc Neguinho JB),-,67,1,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,74,2,,,,
78,down,Bakes,Come Together,70,5,7,,,,
