Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Post Malone,Goodbyes (feat. Young Thug),17,2,0,10,2019-10-06,10,2019-10-06
3,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,0,,,,
4,down,Vitão,Café,3,3,0,,,,
5,up,The Black Eyed Peas,Don't Lie,37,2,0,,,,
6,down,Hungria Hip Hop,Um Pedido,5,4,0,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,0,26,2019-10-06,26,2019-10-06
8,up,Drake,In My Feelings,12,4,0,,,,
9,down,Cardi B & Bruno Mars,Please Me,7,2,0,,,,
10,up,Post Malone,Circles,16,1,0,2,2019-10-06,2,2019-10-06
11,up,E.R.,Magix (feat. Arion Mosley),13,3,0,,,,
12,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,0,,,,
13,up,DJ Prospect,Trap Journal IV,51,11,0,,,,
14,down,Drake,Hotline Bling,6,1,0,,,,
15,down,Drake,In My Feelings,4,4,0,,,,
16,up,Projota & Vitão,Sei Lá,32,2,0,,,,
17,down,K the Muss,All This Love,11,6,0,,,,
18,up,Projota,Muleque De Vila (Ao Vivo),35,18,0,,,,
19,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),10,8,0,,,,
20,down,Johnnie Black,Stay (feat. S. Smith),14,14,0,,,,
21,down,Delacruz,Onde Estará,15,12,0,,,,
22,up,Emicida,Mil Coisas (feat. Drik Barbosa),26,10,0,,,,
23,down,Cardi B,Press,22,22,0,,,,
24,up,Post Malone,Better Now,29,1,0,,,,
25,up,"Bia Doxum, Drik Barbosa, Equilíbrio Sonoro & Família Zl",Crias da Rua,25,25,0,,,,
26,down,A Tribe Called Quest,Award Tour (LP Version),23,23,0,,,,
27,down,Lil Tecca,Ransom,18,18,0,16,2019-10-06,16,2019-10-06
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,13,0,,,,
29,up,Alberto Arziniega,Fly To The Sky,30,2,0,,,,
30,up,Young Thug,Hot (feat. Gunna),83,30,0,91,2019-11-10,86,2019-11-17
31,up,50 Cent,P.I.M.P.,45,14,0,,,,
32,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",31,18,0,,,,
33,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),63,20,0,,,,
34,down,Rael,Envolvidão,24,21,0,,,,
35,up,DJ Prospect,"Henny & Cranberry, Pt. 1",59,30,0,,,,
36,up,J Xavier,Ne-yo Drop (feat. Ne-yo),75,7,0,,,,
37,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,24,0,,,,
38,up,Ação Subsolo,Artista Desconhecido,52,16,0,,,,
39,down,Silicone,NewYork Inspired,36,7,0,,,,
40,-,Beverley Knight,After You (Radio Mix),-,4,0,,,,
41,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,0,,,,
42,down,Simon Webbe,After All This Time,41,4,0,,,,
43,up,Y2K & bbno$,Lalala,76,23,0,11,2019-10-06,11,2019-10-06
44,down,Projota,Ela Só Quer Paz,42,2,0,,,,
45,up,Snoop Dogg,Snoop Dogg,78,4,0,,,,
46,-,Billy Young,Every Little Thing,-,6,0,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),28,17,0,,,,
48,down,PK,Quando a Vontade Bater (feat. PK Delas),46,18,0,,,,
49,-,"Altamira, Pelé MilFlows & Budah",Nada Além de Amor,-,49,0,,,,
50,-,Hit Master,Your Dj Has Only Just Begin,-,24,0,,,,
51,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,0,,,,
52,up,Diana Ross,It's My Turn,55,5,0,,,,
53,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,25,0,,,,
54,up,Rael,Rouxinol,79,24,0,,,,
55,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",57,5,0,,,,
56,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),58,38,0,69,2019-10-06,53,2019-12-29
57,down,Filipe Ret & Mãolee,A Libertina,19,11,0,,,,
58,down,Lil Nas X,Old Town Road,47,3,0,,,,
59,up,J. Whiz,Why,64,8,0,,,,
60,down,Mylez Mariucci,On Dat S**t,50,15,0,,,,
61,-,Jigsaw,Sky's the Limit,-,24,0,,,,
62,-,Ja Rule,Always On Time (feat. Ashanti),-,19,0,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,1,0,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,12,0,,,,
65,-,Criolo,Convoque Seu Buda,-,64,0,,,,
66,up,Rael,Aurora Boreal,89,20,0,,,,
67,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),33,3,0,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,0,,,,
