Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,66,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,39,1,66,,,,
3,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,32,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,3,21,33,2020-08-23,1,2020-10-11
5,down,Alberto Arziniega,Fly To The Sky,4,2,66,,,,
6,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,7,1,66,,,,
7,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),6,2,33,,,,
8,-,Olmeca,Nuevo Amanecer (feat. La Marisoul),-,8,1,,,,
9,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),3,2,36,,,,
10,up,Kalvonix,One Day I'll Be Fine,12,3,38,,,,
11,up,E.R.,Magix (feat. Arion Mosley),11,3,52,,,,
12,up,Projota,Linda (feat. Anavitória),18,12,19,,,,
13,down,Amaral,Hora e Meia,2,2,3,,,,
14,up,Projota & Marlos Vinícius,Mulher,71,14,9,,,,
15,-,Karol Conká,Tombei (feat. Tropkillaz),-,15,2,,,,
16,up,Beverley Knight,After You (Radio Mix),30,4,53,,,,
17,down,Dunknown,Red Coffee,16,8,9,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,12,,,,
19,up,Projota,Ela Só Quer Paz,62,2,51,,,,
20,up,Simon Webbe,After All This Time,37,4,58,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),28,2,66,10,2019-10-06,10,2019-10-06
22,up,Vitão,Café,26,3,66,,,,
23,down,Lil Nas X,Old Town Road,9,3,66,,,,
24,up,The Kid LAROI,WITHOUT YOU,50,9,3,32,2020-12-13,12,2021-02-28
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),21,2,38,100,2020-03-01,7,2020-04-26
27,down,Drake,In My Feelings,20,4,66,,,,
28,up,DJB,Say So (Instrumental),29,11,27,,,,
29,-,Fat Boys,"Louie, Louie",-,29,4,,,,
30,down,Hungria Hip Hop,Amor e Fé (Acústico),14,3,23,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,66,26,2019-10-06,26,2019-10-06
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,1,59,,,,
33,-,Sean Kingston,Beautiful Girls,-,26,5,,,,
34,-,Diana Ross,Upside Down,-,4,28,,,,
35,-,Fergie,Fergalicious (feat. will.i.am),-,35,1,,,,
36,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,25,,,,
37,-,Ramblr,Let Me Blow Ya Mind,-,37,1,,,,
38,-,Gittaa Thomas,Love,-,38,1,,,,
39,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,4,,,,
40,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,6,,,,
41,down,The Black Eyed Peas,Don't Lie,24,2,62,,,,
42,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),68,16,24,,,,
43,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,8,8,96,2020-07-19,96,2020-07-19
44,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],80,16,23,,,,
45,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,6,,,,
46,down,Luck Muzik & MC Mirella,Ice,44,13,34,,,,
47,down,Diana Ross,You Are Everything,35,10,23,,,,
48,up,Стриж & АМИР,WhatsApp,69,9,35,,,,
49,up,ministerio filhos do leao,O Leão Me Chamou,86,49,2,,,,
50,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),85,10,51,,,,
51,-,Ejercito de Sion,Violaciones a niños,-,14,2,,,,
52,up,Death*Star,Villain of the Day: Episode I,53,22,7,,,,
53,-,50 Cent,In Da Club,-,13,20,,,,
54,-,Erica Banks,Buss It,-,17,1,,,,
55,up,Triple-T X Chach,#Bigfacts,74,33,6,,,,
56,up,DJ Nicky Sensation,Latin Heat Live Mix 7,64,37,7,,,,
57,-,Manos Urbanos,Em Algum Lugar da Z/O,-,57,1,,,,
58,up,Projota,Marieva,65,30,9,,,,
59,up,5:am,Thriller 08,77,9,14,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,52,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,62,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),81,4,44,,,,
63,down,Fatal,El Pueblo Unido,61,12,33,,,,
64,-,Spainy & Cinque,Debaixo de Chuva (Bônus),-,26,1,,,,
65,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,8,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,2,47,,,,
67,-,Kawe & Mc Lele JP,Mds,-,26,1,,,,
68,down,K the Muss,All This Love,22,6,61,,,,
69,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,4,61,2020-08-23,8,2020-10-04
70,-,Lil B,Based Party,-,70,1,,,,
71,-,Sid,"Brasil de Quem?, Pt. 3",-,26,2,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,1,,,,
73,-,iann dior,pouring,-,49,1,,,,
74,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,20,8,,,,
75,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),76,8,3,,,,
76,down,Silicone,NewYork Inspired,38,7,52,,,,
77,-,J. Bang,Bang Bang,-,77,1,,,,
78,-,Diana Ross,I'm Coming Out,-,14,24,,,,
79,-,Jigsaw,Sky's the Limit,-,24,16,,,,
80,down,SkinBone,100 Miles,48,20,12,,,,
81,-,Lost Boyz & Mr. Cheeks,Guiltiness (feat. Lost Boyz & Mr. Cheeks),-,81,1,,,,
82,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",42,5,47,,,,
83,down,Bivolt,Me Salva,45,37,8,,,,
84,down,Marcelo D2,AS SEMENTES. (feat. Os Crias),70,11,7,,,,
85,-,Heavy Influence,Rollin Wit Me,-,45,4,,,,
86,-,Curren$y,What's What,-,86,1,,,,
87,-,Rael,Flor de Aruanda,-,17,14,,,,
