Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,5,1,99,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,11,1,99,,,,
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,99,,,,
4,down,Davíla & Cruz,Em Busca da Luz,3,3,6,,,,
5,down,CHRISFAVOUR,Clear Day,1,1,4,,,,
6,up,Alberto Arziniega,Fly To The Sky,8,2,99,,,,
7,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),14,1,14,,,,
8,down,Manu Mcklein,si te sabes el tiktok baila,7,2,15,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,94,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),30,4,71,,,,
11,-,AMARNI,Beyonce,-,2,1,,,,
12,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),12,2,69,,,,
13,up,Drake,God's Plan,23,6,62,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),16,2,71,100,2020-03-01,7,2020-04-26
15,down,Yssn Nino,Leave the Door Open Bruno Mars,9,3,15,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),45,4,23,,,,
17,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),31,8,17,,,,
18,-,Ty Dolla $ign,"LA (feat. Kendrick Lamar, Brandy & James Fauntleroy)",-,18,1,,,,
19,up,Hungria Hip Hop,Amor e Fé (Acústico),29,3,56,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,87,,,,
21,up,Post Malone,Better Now,28,1,62,,,,
22,up,RequestieBoy,Eu Não Perdi o Controle de Tudo,25,20,4,,,,
23,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),73,7,19,,,,
24,-,Esquina,Ela É Ela,-,14,1,,,,
25,-,Pop Smoke,What You Know Bout Love,-,9,1,81,2020-07-12,14,2020-10-18
26,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,74,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),18,2,99,10,2019-10-06,10,2019-10-06
28,-,Blak Madeen,Teachin On (feat. Sadat X),-,28,1,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,2,30,,,,
30,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,30,,,,
31,-,Ryan Carter,That's a Bit Yucky,-,31,3,,,,
32,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),54,18,18,,,,
33,down,Lano,PC Tapes.05,32,30,4,,,,
34,up,Drake,In My Feelings,40,4,99,,,,
35,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,6,7,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,9,61,,,,
37,down,Chamillionaire & Krayzie Bone,Ridin',10,8,12,,,,
38,down,Стриж & АМИР,WhatsApp,35,9,64,,,,
39,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,3,,,,
40,-,Lano,PC Tapes.02,-,40,1,,,,
41,down,The Black Eyed Peas,Don't Lie,20,2,94,,,,
42,-,Olsc,Useless,-,42,1,,,,
43,-,Black & A Banca Records,Nômades (Temporais São Temporários),-,43,1,,,,
44,-,Fergie,Big Girls Don't Cry (Personal),-,5,30,,,,
45,-,SHE-Q,Savage INC.,-,24,2,,,,
46,-,Sheck Wes,Mo Bamba,-,46,1,,,,
47,down,Beverley Knight,After You (Radio Mix),24,3,83,,,,
48,-,Nessuno,23/09,-,48,1,,,,
49,-,"Yung Pooda, DJ Chose & Dre",Forever Tippin,-,49,1,,,,
50,down,Waterboiskudy,02 / 09 / 2021,46,21,2,,,,
51,up,Projota,Ela Só Quer Paz,59,2,80,,,,
52,-,Diana Ross,You Are Everything,-,10,46,,,,
53,-,FTC JBABY,C.N.B.,-,53,1,,,,
54,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),39,7,47,,,,
55,down,Ecomog,All Good Things Come to an End,42,10,13,,,,
56,-,Lil Wayne,Lollipop,-,4,4,,,,
57,-,50 Cent,P.I.M.P.,-,14,57,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,3,45,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,24,2,,,,
60,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),44,10,67,,,,
61,-,ScholaGreen,Skit3,-,31,2,,,,
62,down,Vinilo Squad,Tome Nota,17,8,3,,,,
63,-,Vitão,Café,-,3,86,,,,
64,-,King NoFace,Sailor Moon,-,64,1,,,,
65,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,22,2,,,,
66,-,PetitMak,"Oh No, Oh No, Oh No No No",-,3,9,,,,
67,-,Silicone,NewYork Inspired,-,7,80,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,5,,,,
69,down,Nago,Nota de repúdio,36,14,2,,,,
70,-,DJB,Say So (Instrumental),-,11,44,,,,
71,down,Lil Nas X,Old Town Road,37,3,94,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,9,24,32,2020-12-13,12,2021-02-28
73,down,Juice WRLD & Marshmello,Come & Go,62,17,6,4,2020-07-19,4,2020-07-19
74,-,Diana Ross,It's My Turn,-,5,21,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,20,,,,
76,-,Nicki Minaj,Pound the Alarm,-,76,2,,,,
77,down,Projota,Linda (feat. Anavitória),22,12,44,,,,
78,down,Hungria Hip Hop,Um Pedido,50,4,61,,,,
