Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,53,2,2019-10-06,2,2019-10-06
2,up,W. Ellington Felton,Take the Time (feat. Purple St. James),3,2,2,,,,
3,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,2,23,,,,
4,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,53,,,,
5,up,Kalvonix,One Day I'll Be Fine,9,3,25,,,,
6,up,Mr. Kee,So Many Flavors (feat. Ricc),16,6,2,,,,
7,up,Beverley Knight,After You (Radio Mix),8,4,40,,,,
8,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),6,2,23,,,,
9,up,Alberto Arziniega,Fly To The Sky,11,2,53,,,,
10,down,24kGoldn,Mood (feat. iann dior),7,3,8,33,2020-08-23,1,2020-10-11
11,down,Drake,Hotline Bling,4,1,53,,,,
12,-,Jakie Hollow,Welcome to My Hell,-,12,2,,,,
13,up,el maath,La Hora Del té (feat. Andrés Laforet),29,9,21,,,,
14,-,Beduino,Desça Já Daí,-,14,2,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),10,2,25,100,2020-03-01,7,2020-04-26
16,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),43,16,11,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),5,2,53,10,2019-10-06,10,2019-10-06
18,-,Drake,God's Plan,-,6,30,,,,
19,up,Lil Nas X,Old Town Road,19,3,53,,,,
20,up,J Xavier,Ne-yo Drop (feat. Ne-yo),64,7,46,,,,
21,up,E.R.,Magix (feat. Arion Mosley),30,3,39,,,,
22,-,Denny JUNIOR,Поезд который еще не ушел (Intro),-,22,1,,,,
23,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",17,5,37,,,,
24,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),46,8,52,,,,
25,down,Vitão,Café,24,3,53,,,,
26,up,Delacruz,Sunshine (Ao Vivo),39,26,7,,,,
27,-,Negredo,Crentes Eu Acredito,-,27,1,,,,
28,up,Diana Ross,Upside Down,34,4,22,,,,
29,down,Drake,In My Feelings,26,4,53,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),38,4,35,,,,
31,-,Volpix,Where I'm At (feat. Sire),-,31,5,,,,
32,-,Billy Young,Every Little Thing,-,6,15,,,,
33,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,18,,,,
34,down,Simon Webbe,After All This Time,25,4,47,,,,
35,up,Hungria Hip Hop,Amor e Fé (Acústico),44,3,10,,,,
36,down,Silicone,NewYork Inspired,13,7,39,,,,
37,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],50,16,12,,,,
38,-,Mac Miller,Blue World,-,38,1,45,2020-01-26,45,2020-01-26
39,up,Luck Muzik & MC Mirella,Ice,62,13,23,,,,
40,-,Lino Krizz,Tá Com Medo?!!!,-,40,1,,,,
41,down,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),21,17,13,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,53,26,2019-10-06,26,2019-10-06
43,down,K the Muss,All This Love,22,6,49,,,,
44,up,Projota & Xamã,Nossa Lei,45,14,6,,,,
45,down,FOXX & Lil Mal,What up Wit It,20,19,15,,,,
46,down,Стриж & АМИР,WhatsApp,35,9,24,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,34,4,,,,
48,-,Matuê,Kenny G,-,41,14,,,,
49,-,Hip Hop Beats,Roc Boys (Instrumental),-,27,2,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,3,44,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,18,22,79,2020-04-19,1,2020-07-05
52,-,MC Dejah,Craque do Brasa (feat. Miliano),-,52,1,,,,
53,-,Hungria Hip Hop,Um Pedido,-,4,45,,,,
54,up,RequestieBoy,Fique Bem,73,41,9,,,,
55,-,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),-,10,40,,,,
56,up,Asfark,Caos (feat. KaiQ),57,46,3,,,,
57,-,Drake,In My Feelings,-,4,47,,,,
58,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,37,1,,,,
59,up,Mischief & Zay Billz,Start,63,30,31,,,,
60,down,ROUX,Superzoom,56,19,4,,,,
61,-,Mata,Conspiracy (Dark Trap Beat Mix),-,27,5,,,,
62,-,Heavy Influence,Rollin Wit Me,-,45,3,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,10,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,9,,,,
65,down,Projota,Ela Só Quer Paz,61,2,39,,,,
66,-,Dynamic Twins,Will You Still?,-,66,2,,,,
67,down,5:am,Thriller 08,40,9,6,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,68,1,,,,
69,-,Post Malone,Better Now,-,1,31,,,,
70,-,Ghost Mask,Perso,-,14,4,,,,
71,-,Future,Mask Off,-,32,2,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,7,,,,
