Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,87,,,,
2,up,Drake,Hotline Bling,14,1,87,,,,
3,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),15,1,3,,,,
4,down,Post Malone,Circles,1,1,87,2,2019-10-06,2,2019-10-06
5,down,Yssn Nino,Leave the Door Open Bruno Mars,3,3,3,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,45,2,3,,,,
7,up,Slim 400,Backstage Backstage,42,7,13,,,,
8,up,Alberto Arziniega,Fly To The Sky,11,2,87,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),28,2,59,100,2020-03-01,7,2020-04-26
10,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,82,,,,
11,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),10,2,57,,,,
12,up,Hungria Hip Hop,Amor e Fé (Acústico),12,3,44,,,,
13,-,Cardi B & Bruno Mars,Please Me,-,2,54,,,,
14,-,Nicki Minaj,Anaconda,-,14,3,,,,
15,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),32,8,12,,,,
16,up,Drake,God's Plan,22,6,50,,,,
17,down,The Black Eyed Peas,Don't Lie,8,2,82,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,4,18,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,75,,,,
20,up,Стриж & АМИР,WhatsApp,27,9,52,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,9,56,,,,
22,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,13,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),9,2,87,10,2019-10-06,10,2019-10-06
24,-,Droogs,From the Original Motion Picture,-,22,2,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,3,33,,,,
26,-,Sevenlox,Os Melhores,-,26,2,,,,
27,-,Iggy Azalea,Not Important,-,15,4,,,,
28,-,Eminem,Stan (feat. Dido),-,10,1,,,,
29,up,Projota,Ela Só Quer Paz,38,2,68,,,,
30,-,Lil Flop,Circles,-,30,1,,,,
31,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,6,1,,,,
32,-,Cardi B & Bruno Mars,Please Me,-,2,18,,,,
33,-,Ecomog,All Good Things Come to an End,-,10,5,,,,
34,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,11,,,,
35,-,Sabotage,Mun Rá (feat. Instituto),-,35,1,,,,
36,-,Son Shine,Freedom Flowers,-,25,1,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),6,4,61,,,,
38,down,Silicone,NewYork Inspired,19,7,72,,,,
39,down,Post Malone,Better Now,18,1,50,,,,
40,-,J-LEW,Anxiety Attackz,-,32,4,,,,
41,up,DJB,Say So (Instrumental),44,11,39,,,,
42,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),25,10,58,,,,
43,down,Hungria Hip Hop,Um Pedido,13,4,56,,,,
44,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,1,,,,
45,down,Drake,In My Feelings,40,4,87,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,5,,,,
47,-,Intelektu,Redes Sociais,-,16,3,,,,
48,-,MISS NANA,So Sick Feat Neyo,-,39,4,,,,
49,-,Diana Ross,You Are Everything,-,10,36,,,,
50,-,Fergie,Big Girls Don't Cry (Personal),-,5,24,,,,
51,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,4,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,6,1,,,,
53,-,Criolo,Não Existe Amor em SP,-,8,6,,,,
54,-,Xamã & Neo Beats,De Novo,-,24,10,,,,
55,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,1,,,,
56,down,angelomromano,FGTS do Faustão,54,54,2,,,,
57,-,Dubskie,Oh No Oh No Oh No No No,-,53,1,,,,
58,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,67,,,,
59,-,Arizona Zervas,ROXANNE,-,2,16,,,,
60,-,Young L,Drive You Home,-,10,5,,,,
