Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Hozier,Too Sweet,3,2,8,,,,
3,up,Teddy Swims,Lose Control,4,2,29,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,81,,,,
5,up,Ed Sheeran,Thinking Out Loud,9,1,195,,,,
6,-,RM,Come back to me,-,6,1,,,,
7,-,Ed Sheeran,Photograph,-,3,112,,,,
8,down,Artemas,i like the way you kiss me,6,6,6,,,,
9,down,Adele,Hello,7,4,201,,,,
10,up,George Ezra,Budapest,10,5,161,,,,
11,up,Ed Sheeran,Shape of You,11,7,182,94,2020-01-05,94,2020-01-05
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,8,150,,,,
13,down,Ed Sheeran,Perfect,12,3,216,73,2019-10-06,58,2019-10-20
14,up,Adele,Send My Love (To Your New Lover),22,9,109,,,,
15,down,G.R.L.,Ugly Heart,13,12,90,,,,
16,down,One Direction,Story Of My Life,14,10,98,,,,
17,down,Sia,Chandelier,15,12,101,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,29,14,72,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,16,70,,,,
20,up,Ella Henderson,Ghost,98,19,56,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,17,72,,,,
22,-,P!nk,What About Us,-,19,69,,,,
23,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,46,,,,
24,-,Lukas Graham,7 Years,-,14,60,,,,
25,up,Christina Perri,A Thousand Years,100,5,155,,,,
26,-,P!nk,Try,-,17,60,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),5,3,4,,,,
28,up,Sabrina Carpenter,Espresso,48,28,4,,,,
29,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,38,,,,
30,-,Ed Sheeran,Castle on the Hill,-,16,60,,,,
31,down,Jamie Fine,If Anything's Left,8,1,60,,,,
32,-,One Direction,Perfect,-,29,33,,,,
33,-,Charlie Puth,One Call Away,-,33,20,,,,
34,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,31,49,,,,
35,-,Jason Derulo,Want to Want Me,-,32,15,,,,
36,-,Gayle,abcdefu,-,4,76,,,,
37,-,Zhang Zhe Han,Can You Hear Me,-,37,1,,,,
38,-,D.O.,Mars,-,38,1,,,,
39,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,8,8,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,27,5,94,,,,
41,-,Sharine Barnard,While You Love Somebody Else,-,41,1,,,,
42,-,Mi Casa & Malik Harris,WHO CARES,-,42,1,,,,
43,-,LAY,RISE,-,43,1,,,,
44,-,Anastacia,Stupid Little Things,-,44,1,,,,
45,down,Dermot Kennedy,Kiss Me,36,1,70,,,,
46,-,The Hollywood Fan Orchestra,Captain America Theme,-,46,1,,,,
47,-,Twin Ngor,This life (feat. Jin Sheng Yuan'),-,47,1,,,,
48,down,BTS,Not Today,30,30,2,,,,
49,-,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,-,49,1,,,,
50,-,Fulton Lee,All's Not Lost,-,50,1,,,,
51,-,Jared Benjamin,I'm Coming Home,-,51,1,,,,
52,-,Johnny Hallyday,Blue Suede Shoes (feat. Carl Perkins),-,52,1,,,,
53,-,Dua Lipa,Illusion (Extended),-,53,1,,,,
54,-,Stray Kids & Charlie Puth,Lose My Breath,-,54,1,,,,
55,-,Céline Dion,Goodbye's (The Saddest Word),-,50,3,,,,
56,-,Engelbert Humperdinck,Make You Feel My Love (feat. Willie Nelson),-,56,1,,,,
57,-,RM,Come back to me (Radio Edit),-,57,1,,,,
58,-,Taylor Swift,loml,-,58,1,,,,
59,-,OMJamie,Black Swan (Orchestral Version),-,59,1,,,,
60,-,Ariana Grande,intro (end of the world),-,60,1,,,,
61,-,The Dave Clark Five,Bits and Pieces (2019 Remaster),-,61,1,,,,
62,-,尼可拉斯·葛拉辛,Comfort,-,62,1,,,,
