Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bensound,Inspire,-,1,1,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
3,up,Harry Styles,Adore You,5,1,76,24,2019-12-08,6,2020-04-19
4,up,Kygo & Whitney Houston,Higher Love,4,1,80,22,2019-10-06,20,2019-10-13
5,-,Natalie Cole,Snowfall on the Sahara,-,5,1,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),7,6,5,9,2021-04-18,1,2021-05-16
7,down,Harry Styles,Watermelon Sugar,3,1,78,85,2019-11-17,2,2020-08-23
8,up,Shekhinah,Questions,97,8,2,,,,
9,up,Jethro Tait & Craig Lucas,Weirdo,13,4,8,,,,
10,up,Shekhinah,Fixate (feat. Bey T),25,10,10,,,,
11,up,Maroon 5,Memories,17,1,80,36,2019-10-06,2,2019-11-17
12,down,Lil Nas X,MONTERO (Call Me By Your Name),8,5,7,3,2021-04-04,3,2021-04-04
13,-,Michael Jackson,Thriller (2003 Edit),-,13,4,73,2019-11-03,73,2019-11-03
14,down,Tiësto,The Business,10,6,10,52,2021-01-03,18,2021-04-04
15,down,Lee Cole,Pink Dragons,11,1,39,,,,
16,up,Shekhinah,Tides,33,16,2,,,,
17,down,Jason Derulo,Want to Want Me,1,1,10,,,,
18,down,Olivia Rodrigo,deja vu,12,11,6,17,2021-04-11,16,2021-04-18
19,up,Bert Kaempfert and His Orchestra,Wear a Smile,51,7,30,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),16,16,31,93,2020-10-25,3,2021-05-16
21,up,Connell Cruise,Take Me to the River,78,1,39,,,,
22,down,Blaq Diamond,SummerYoMuthi,14,1,25,,,,
23,up,5 Seconds of Summer,Old Me,60,8,48,,,,
24,-,Shekhinah,Pick Up (feat. Hloma Soga),-,24,1,,,,
25,up,Ava Max,Freaking Me Out,83,10,65,,,,
26,-,Shekhinah,Fall Apart (feat. Luke Goliath),-,26,1,,,,
27,-,Hailee Steinfeld,I Love You's,-,10,27,,,,
28,down,Justin Bieber,Anyone,18,5,20,5,2021-01-10,5,2021-01-10
29,-,Shekhinah,Miserable,-,29,1,,,,
30,-,Ellie Goulding,Sixteen,-,14,17,,,,
31,down,Olivia Rodrigo,drivers license,21,2,18,1,2021-01-17,1,2021-01-17
32,-,Freshlyground,Fire Is Low,-,32,7,,,,
33,-,Shekhinah,Not Safe (intro),-,33,1,,,,
34,-,Brenda Fassie,Party Time - Kuya Ngokuthi Ungubani,-,34,1,,,,
35,-,Shekhinah,Insecure,-,35,1,,,,
36,-,Jamali,Knowing Me Knowing You,-,36,1,,,,
37,-,Shekhinah,I Love It Here,-,37,1,,,,
38,-,Roan Ash,If I Ever Saw Heaven,-,18,35,,,,
39,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,23,6,96,2021-04-11,41,2021-05-16
40,-,Shawn Mendes & Camila Cabello,Señorita,-,2,74,1,2019-10-06,1,2019-10-06
41,down,Josh Wantie & Conor Maynard,Never Let Me Go,31,2,19,,,,
42,-,Shekhinah,Diamonds Do (interlude),-,42,1,,,,
43,-,TRESOR & Beatenberg,Zambezi (feat. Beatenberg),-,43,1,,,,
44,down,Dua Lipa,Don't Start Now,30,2,80,19,2019-11-03,3,2020-01-05
45,-,Level 42,Running in the Family,-,45,1,,,,
46,down,Tate McRae,you broke me first,27,5,46,81,2020-08-23,15,2020-11-15
47,-,Kylie Minogue,Magic,-,47,1,,,,
48,-,Shekhinah,Wedding Song,-,48,1,,,,
49,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,38,5,,,,
