Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Slow It Down,61,1,4,,,,
2,down,Benson Boone,Beautiful Things,1,1,13,,,,
3,down,Tyla,Truth or Dare,2,1,21,,,,
4,down,Dua Lipa,Training Season,3,3,9,,,,
5,up,Justin Timberlake,Selfish,9,2,12,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),7,6,3,,,,
7,down,Paul Russell,Lil Boo Thang,6,2,32,,,,
8,down,Sabrina Carpenter,Feather,5,5,16,,,,
9,-,Sheryl Crow,If It Makes You Happy,-,9,3,,,,
10,up,Tyla,ART,49,10,2,,,,
11,down,Taylor Swift,Cruel Summer,8,1,38,,,,
12,-,Jascha Richter,Without Your Love,-,12,1,,,,
13,down,Matt Gardiner,Hometown Drama,12,10,13,,,,
14,-,Jamie Fine,There You Go,-,14,1,,,,
15,up,Rebel Bunny,Ticket To Mars,26,9,13,,,,
16,down,Tyla,Water,10,1,33,,,,
17,down,Mi Casa & Malik Harris,WHO CARES,14,14,6,,,,
18,-,Phil Collins,One More Night (Live from the Serious Tour 1990) [Remastered],-,18,1,,,,
19,-,Will Linley,Blame,-,19,1,,,,
20,down,Malaika,Destiny,15,6,68,,,,
21,-,Letta Mbulu,Not Yet Uhuru,-,1,37,,,,
22,down,Lee Cole,Blind,11,11,7,,,,
23,up,Sabrina Carpenter,Feather,31,23,3,,,,
24,-,Ariana Grande,"yes, and?",-,24,1,,,,
25,-,Michael Jackson,Heal the World,-,1,47,,,,
26,-,Matthew Wilder,Break My Stride,-,26,8,,,,
27,up,Shekhinah,Risk (feat. Moliy),58,27,5,,,,
28,down,Ariana Grande,"yes, and?",16,9,14,,,,
29,up,Chloe-Jade Christian,Won't Turn Back,54,29,7,,,,
30,-,Beatenberg,Rafael,-,7,128,,,,
31,-,ABBA,"Knowing Me, Knowing You",-,3,17,,,,
32,down,Jamie Fine,If Anything's Left,24,2,43,,,,
33,-,Matthew Mole,See Me Again,-,2,22,,,,
34,-,Donna Summer,This Time I Know It's for Real,-,15,5,,,,
35,-,Level 42,Something About You (Single Version),-,27,6,,,,
36,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),33,10,12,,,,
37,up,Rick Astley,Never Gonna Give You Up,38,4,29,,,,
38,-,Laid Back,Sunshine Reggae,-,38,1,,,,
39,-,Robbie Williams,Angels,-,7,21,,,,
40,-,Backstreet Boys,Larger Than Life,-,14,18,,,,
41,-,Lionel Richie,Dancing On the Ceiling,-,1,51,,,,
42,-,Jamali,Knowing Me Knowing You,-,6,25,,,,
43,up,Calum Scott,Lighthouse,65,20,11,,,,
44,-,Dua Lipa,Illusion,-,44,1,,,,
45,-,Robin Auld and Z-Astaire,Baby you been Good (Album mix),-,45,2,,,,
46,-,FLETCHER,Eras Of Us,-,5,16,,,,
47,down,Will Linley,Gracie,18,10,16,,,,
48,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,45,9,21,,,,
49,-,Pet Shop Boys,Can You Forgive Her? (2018 Remaster),-,49,1,,,,
50,-,The Communards & Sarah Jane Morris,Don't Leave Me This Way (35 Year Remaster),-,50,1,,,,
51,-,Richard Marx,Right Here Waiting,-,4,61,,,,
52,-,Vicky Sampson,Afrikan Dream,-,3,32,,,,
53,-,Madonna,Like a Prayer,-,21,7,,,,
54,up,Jesse Clegg,Called To Hear Your Voice,73,3,32,,,,
55,up,Rihanna,Diamonds,97,6,57,,,,
56,-,Wham!,I'm Your Man,-,27,13,,,,
57,-,The Three Degrees,When Will I See You Again,-,18,5,,,,
58,-,Keanan Eksteen,Myself,-,58,2,,,,
59,-,Kylie Minogue,Padam Padam,-,59,1,,,,
60,-,Depeche Mode,Strangelove,-,60,1,,,,
61,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,25,,,,
62,-,Jay & Lianie May,In a Moment Like This,-,13,6,,,,
63,-,Billy Joel,My Life,-,14,18,,,,
64,-,Savage Garden,The Animal Song,-,19,15,,,,
65,-,Robert Bolton,Vlieg Te Naby Aan Die Son,-,65,4,,,,
66,-,Richard Marx,Should've Known Better,-,34,2,,,,
67,-,Posduif,Brandstigter,-,67,1,,,,
68,-,Miley Cyrus,Track 2,-,68,1,,,,
69,-,Lynn Anderson,Rose Garden (Single Version),-,69,1,,,,
70,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),19,2,20,,,,
71,-,Lady Zamar,Collide,-,4,118,,,,
72,-,Simply Red,Money's Too Tight (To Mention),-,65,4,,,,
73,-,UB40,Red Red Wine (Edit),-,14,18,,,,
74,-,Will Linley,Magic,-,65,7,,,,
75,-,Chris de Burgh,The Lady In Red,-,17,18,,,,
76,-,Pharrell Williams,Happy,-,17,27,,,,
77,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,77,1,,,,
78,-,The Beach Boys,Good Vibrations,-,38,7,,,,
79,-,The Parlotones,Colourful,-,17,3,,,,
80,down,Arno Carstens,Hoe Gaan Dit,21,14,7,,,,
81,-,Mary Mary,Shackles (Praise You),-,14,10,,,,
82,-,OneRepublic,I Lived,-,56,4,,,,
83,-,Lloyiso,What I Would Say,-,12,21,,,,
84,-,Shakira,"Whenever, Wherever",-,20,11,33,2020-02-09,33,2020-02-09
85,-,Londonbeat,I've Been Thinking About You,-,20,24,,,,
