Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,16,,,,
2,up,Hozier,Too Sweet,4,2,7,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,up,Artemas,i like the way you kiss me,9,3,7,,,,
5,up,Sabrina Carpenter,Espresso,14,5,4,,,,
6,down,Taylor Swift,Down Bad,3,3,3,,,,
7,up,Teddy Swims,Lose Control,15,3,23,,,,
8,down,Taylor Swift,I Can Do It With a Broken Heart,6,6,3,,,,
9,up,Tyla,Truth or Dare,17,2,23,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),18,2,9,,,,
11,down,Taylor Swift,"So Long, London",5,5,3,,,,
12,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,8,3,,,,
13,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,11,3,,,,
14,up,Benson Boone,Slow It Down,24,5,7,,,,
15,up,Tyla,ART,21,2,7,,,,
16,down,Taylor Swift,But Daddy I Love Him,10,10,3,,,,
17,down,Taylor Swift,The Tortured Poets Department,7,7,3,,,,
18,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,12,3,,,,
19,up,Tyla,Jump,26,4,7,,,,
20,down,Taylor Swift,Guilty as Sin?,13,13,3,,,,
21,up,Tyla,Water,27,1,37,,,,
22,up,Mark Ambor,Belong Together,30,12,9,,,,
23,down,Taylor Swift,The Smallest Man Who Ever Lived,19,19,3,,,,
24,up,Jamie Fine,If Anything's Left,36,1,59,,,,
25,down,Taylor Swift,Fresh Out The Slammer,16,16,3,,,,
26,up,Rihanna,Work (feat. Drake),34,10,171,,,,
27,down,Taylor Swift,loml,20,20,3,,,,
28,up,Tate McRae,greedy,38,2,34,,,,
29,up,Daya,Hide Away,92,29,2,,,,
30,up,Benson Boone,Cry,33,10,5,,,,
31,down,Taylor Swift,The Alchemy,22,22,3,,,,
32,up,Frank Ocean,Pink + White,39,8,157,,,,
33,up,Myles Smith,My Home,48,3,30,,,,
34,up,Destiny's Child,Cater 2 U,41,13,83,,,,
35,up,Miley Cyrus,Flowers,43,1,69,,,,
36,down,Taylor Swift,I Can Fix Him (No Really I Can),23,23,3,,,,
37,down,Taylor Swift,Clara Bow,25,25,3,,,,
38,up,Beyoncé,Dance For You,46,19,118,,,,
39,up,Taylor Swift,Cruel Summer,47,3,49,,,,
40,up,Dua Lipa,Houdini,52,11,26,,,,
41,up,Post Malone,Chemical,49,2,56,,,,
42,up,Frank Ocean,Thinkin Bout You,51,16,175,,,,
43,up,Dua Lipa,Training Season,59,4,12,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),50,16,102,,,,
45,up,Ben Rodrigues,Was It Real,93,45,2,,,,
46,up,Rihanna,Kiss It Better,55,20,77,,,,
47,down,Taylor Swift,The Black Dog,29,29,3,,,,
48,down,Taylor Swift,imgonnagetyouback,28,28,3,,,,
49,down,Taylor Swift,So High School,32,32,3,,,,
50,up,Rihanna,Love on the Brain,57,17,229,,,,
51,up,OneRepublic,I Ain't Worried,56,1,101,,,,
52,up,Justin Timberlake,Selfish,53,2,15,,,,
53,up,Natasha Bedingfield,Unwritten,62,7,18,,,,
54,up,Ed Sheeran,Perfect,63,18,235,73,2019-10-06,58,2019-10-20
55,up,Adele,Someone Like You,66,11,229,,,,
56,up,Rihanna,Needed Me,64,29,170,,,,
57,up,Beyoncé,"Me, Myself and I",68,33,56,,,,
58,up,Dua Lipa,Illusion,70,32,4,,,,
59,up,Ed Sheeran,Bad Habits,69,1,150,,,,
60,up,Camila Cabello,I LUV IT (feat. Playboi Carti),67,40,6,,,,
61,up,Tyla,Safer,61,9,7,,,,
62,up,Harry Styles,As It Was,73,1,110,,,,
63,up,Beyoncé,Halo,72,29,87,,,,
64,up,Lloyiso,Seasons,77,4,139,,,,
65,down,Taylor Swift,The Prophecy,35,35,3,,,,
66,up,Billie Eilish & Khalid,lovely,71,15,234,62,2020-02-02,62,2020-02-02
67,up,Adele,Easy On Me,74,1,134,,,,
68,down,Taylor Swift,How Did It End?,40,40,3,,,,
69,down,Taylor Swift,thanK you aIMee,31,31,3,,,,
70,up,Adele,Set Fire to the Rain,82,22,121,,,,
71,down,Tyla,No.1 (feat. Tems),65,8,7,,,,
72,up,Rihanna,Stay (feat. Mikky Ekko),91,53,62,,,,
73,up,Cyndi Lauper,Time After Time,88,17,105,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,1,143,,,,
75,up,Rihanna,We Found Love (feat. Calvin Harris),83,25,75,,,,
76,up,Adele,Love in the Dark,84,26,89,,,,
77,down,Taylor Swift,The Albatross,37,37,3,,,,
78,down,Taylor Swift,I Hate It Here,42,42,3,,,,
79,up,Ed Sheeran,Shape of You,89,22,234,94,2020-01-05,94,2020-01-05
80,up,Myles Smith,Solo,96,3,21,,,,
81,down,Ariana Grande,intro (end of the world),79,21,9,,,,
82,down,Taylor Swift,Lover,75,22,110,38,2019-10-06,27,2019-11-03
83,down,Mariah Carey,Always Be My Baby,81,39,114,,,,
84,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,44,44,3,,,,
85,up,Miley Cyrus,Party In the U.S.A.,87,50,60,,,,
86,up,Tate McRae,exes,97,5,25,,,,
87,-,Adele,When We Were Young,-,10,144,,,,
88,-,Dua Lipa,These Walls,-,88,1,,,,
89,up,OneRepublic,Counting Stars,98,22,179,,,,
90,down,Taylor Swift,I Look in People's Windows,45,45,3,,,,
