Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Shape of My Heart,1,1,57,,,,
2,-,Cruzando El Charco & Chano,Nada Nace,-,2,1,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],6,1,174,,,,
4,down,Ricchi & Poveri,Ma non tutta la vita,2,1,8,,,,
5,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",14,3,25,,,,
6,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,6,7,,,,
7,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),9,1,148,,,,
8,up,Dua Lipa,Training Season,10,2,9,,,,
9,down,Joaquín Sabina,Lágrimas de Mármol,8,1,42,,,,
10,-,Eelo,Buenas Tardes,-,10,1,,,,
11,down,Shocking Blue,Venus,3,1,12,,,,
12,-,Queen,Don't Stop Me Now,-,6,28,,,,
13,down,Taylor Swift,Cruel Summer,5,5,17,,,,
14,up,"SativaMusic, Morad & GIMS",Seya,35,14,2,,,,
15,down,Tom Jones,Sexbomb (feat. Mousse T.),4,1,23,,,,
16,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),12,5,28,,,,
17,up,Babasónicos,Deléctrico,29,8,40,,,,
18,down,Diego Melano,En Todos Lados,17,17,3,,,,
19,-,Sting,If I Ever Lose My Faith in You,-,19,22,,,,
20,up,Coral Campopiano,Más de Vos,44,4,17,,,,
21,-,Coti,Tu Gloria (En Vivo En El Gran Rex / 2015),-,21,3,,,,
22,down,Lizzo,Juice,13,4,26,,,,
23,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),7,4,7,,,,
24,down,Tears for Fears,Everybody Wants To Rule the World,15,2,77,,,,
25,-,Soda Stereo,Prófugos,-,1,53,,,,
26,-,Sting,If You Love Somebody Set Them Free,-,4,21,,,,
27,-,Attaque 77,Arrancacorazónes (Acústico) [En Vivo],-,27,4,,,,
28,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,28,2,,,,
29,up,Duran Duran,(Reach Up for the) Sunrise,30,29,2,,,,
30,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,4,24,,,,
31,-,Chayanne,Tu Respiración,-,31,1,,,,
32,-,Why Don't We,Slow Down,-,14,5,,,,
33,down,Nancy Wilson,I Wish You Love,32,10,11,,,,
34,up,Sumo,No Tan Distintos,41,4,111,,,,
35,-,Jason Mraz,I'm Yours,-,20,8,,,,
36,-,Deee-Lite,Groove Is In the Heart,-,18,10,,,,
37,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,4,75,,,,
38,-,Attaque 77,Western,-,4,17,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,2,201,,,,
40,down,Parientes & Angeles Arboleda,No Me Ánimo,18,2,8,,,,
41,-,King Princess,Prophet,-,41,1,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,96,,,,
43,-,Vozenoff & Martina Brito,Si Me Dijeras,-,2,18,,,,
44,up,Lizzo,About Damn Time,52,2,78,,,,
45,-,Iron Maiden,Stranger In a Strange Land (1998 Remaster),-,45,1,,,,
46,up,Antonio Birabent,Tu Verdad (feat. León Gieco),67,17,19,,,,
47,-,Ratones Paranoicos,Para Siempre,-,4,38,,,,
48,down,FINNEAS,American Cliché,36,5,11,,,,
49,-,Vázquez Sounds,Time After Time,-,11,8,,,,
50,-,Yazoo,Don't Go,-,14,7,,,,
51,down,Andrés Calamaro,Alta Suciedad,20,4,89,,,,
52,-,Dyango,La Radio,-,5,35,,,,
53,-,Roxette,How Do You Do!,-,41,5,,,,
54,up,Ruben Rada,"Cha Cha, Muchacha",54,1,20,,,,
55,-,Guns N' Roses,Patience,-,21,13,,,,
56,-,Laid Back,Sunshine Reggae,-,30,2,,,,
57,-,Patricia Sosa,Luz de Mi Vida,-,5,5,,,,
58,-,Joaquín Sabina,Siete Crisantemos,-,58,1,,,,
59,-,Jorge Amiconi,Paciencia Latino,-,59,2,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,87,,,,
61,-,Harry Styles,Adore You,-,2,77,24,2019-12-08,6,2020-04-19
62,-,Tina Turner,The Best,-,2,24,,,,
63,-,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,-,10,10,,,,
64,-,Erasure,Blue Savannah,-,51,2,,,,
65,-,Bruno Mars,24K Magic,-,1,74,,,,
66,down,Andrés Calamaro,Donde Manda Marinero,33,21,5,,,,
67,-,Joaquín Sabina,Y Si Amanece por Fin,-,44,4,,,,
68,-,Erasure,Take a Chance On Me (2009 Remastered Version),-,68,1,,,,
69,-,No Doubt,Don't Speak,-,11,15,,,,
70,-,Elton John,I'm Still Standing,-,22,16,,,,
71,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,32,,,,
72,-,Europe,The Final Countdown,-,61,2,,,,
73,-,Aretha Franklin,Freeway of Love,-,1,6,,,,
74,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,87,,,,
75,-,Prince,I Wanna Be Your Lover (Single Version),-,71,3,,,,
76,-,Iron Maiden,Iron Maiden (Live '01),-,76,1,,,,
77,-,Jorge Drexler,Milonga del Moro Judio,-,77,1,,,,
78,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,38,3,,,,
79,-,The Hollies,The Air That I Breathe (2008 Remaster),-,31,3,,,,
80,-,Soul Asylum,Runaway Train,-,48,3,,,,
81,up,Dua Lipa,Love Again,84,3,97,96,2020-04-05,96,2020-04-05
82,-,Maroon 5,Sunday Morning,-,62,5,,,,
83,-,Edmundo Rivero,Milonga Triste,-,74,2,,,,
84,-,Jamiroquai,Runaway (Remastered 2006),-,84,1,,,,
85,-,Suéter,Extraño Ser (feat. Julián Kartun),-,85,1,,,,
86,down,La Renga,Panic Show,42,3,104,,,,
87,-,Babasónicos,El Colmo,-,14,25,,,,
88,-,Camouflage,Love Is a Shield,-,84,2,,,,
89,down,Juanes,Es por Ti,66,2,20,,,,
90,down,Harry Styles,Watermelon Sugar,80,1,163,85,2019-11-17,2,2020-08-23
91,-,Robbie Nevil,C'est La Vie,-,35,2,,,,
92,-,Bandalos Chinos,Isla,-,36,5,,,,
93,-,David Bisbal,Hasta el Final,-,17,6,,,,
94,down,Ariana Grande,"yes, and?",85,5,14,,,,
95,-,Extreme,More Than Words,-,64,3,,,,
96,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,23,,,,
97,-,Babasónicos,Microdancing,-,36,12,,,,
98,-,Adele,Oh My God,-,5,28,,,,
99,down,Steven Michael Bolar,While We're Young,55,51,7,,,,
100,-,a-ha,I've Been Losing You (2016 Remastered),-,3,53,,,,
