Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,3,1,53,74,2020-04-05,74,2020-04-05
2,down,MC Hammer,U Can'T Touch This,1,1,16,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
4,up,Harry Styles,Golden,4,1,63,61,2019-12-22,39,2020-12-13
5,up,Harry Styles,Watermelon Sugar,6,1,78,85,2019-11-17,2,2020-08-23
6,up,Vicentico,Solo un Momento,9,1,19,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,77,,,,
8,down,Bensound,Inspire,7,1,9,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,9,5,9,2021-04-18,1,2021-05-16
10,up,Miley Cyrus,Track Three,11,10,21,,,,
11,up,Olivia Rodrigo,deja vu,13,8,7,17,2021-04-11,16,2021-04-18
12,up,Bruno Mars,Locked Out of Heaven,61,6,67,,,,
13,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,16,11,39,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),8,5,7,3,2021-04-04,3,2021-04-04
15,up,Maroon 5,Sugar,80,15,50,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),17,12,32,93,2020-10-25,3,2021-05-16
17,down,Coti,Nada Fue Un Error,14,8,15,,,,
18,down,Dua Lipa,Don't Start Now,15,2,80,19,2019-11-03,3,2020-01-05
19,up,Olivia Rodrigo,drivers license,20,2,18,1,2021-01-17,1,2021-01-17
20,up,Alex Ferrari,Embicadinha (Tik Tok 2021),87,20,2,,,,
21,up,Dua Lipa,We're Good,23,15,14,25,2021-02-21,11,2021-04-25
22,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),19,12,8,,,,
23,down,Justin Bieber,Hold On,21,7,11,11,2021-03-14,7,2021-03-28
24,-,Nancy Sinatra,Sugar Town,-,24,1,,,,
25,up,Harry Styles,Adore You,28,1,76,24,2019-12-08,6,2020-04-19
26,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",81,1,21,,,,
27,down,AURORA,Runaway,26,23,6,26,2021-04-18,13,2021-04-25
28,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,16,26,,,,
29,up,Miley Cyrus,Track Four,35,2,26,13,2020-11-29,13,2020-11-29
30,up,Shawn Mendes & Camila Cabello,Señorita,36,1,80,1,2019-10-06,1,2019-10-06
31,up,Caetano Veloso,Tonada De Luna Llena,93,31,17,,,,
32,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),31,31,2,,,,
33,up,Harry Styles,Sign of the Times,40,19,79,,,,
34,-,James Hagger,Crazy,-,34,1,,,,
35,-,Phil Collins,Sussudio (2016 Remastered),-,10,5,,,,
36,up,Dua Lipa,Break My Heart,38,1,60,97,2020-03-29,5,2020-06-28
37,up,Sam Smith & Normani,Dancing with a Stranger,50,17,41,51,2019-10-06,51,2019-10-06
