Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,2,,,,
2,up,Taylor Swift,Down Bad,29,2,2,,,,
3,up,Taylor Swift,"So Long, London",26,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,4,2,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,43,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,23,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,35,7,2,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,45,8,2,,,,
9,up,Taylor Swift,Guilty as Sin?,48,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,10,2,,,,
11,up,Taylor Swift,The Smallest Man Who Ever Lived,52,11,2,,,,
12,up,Taylor Swift,Fresh Out The Slammer,49,12,2,,,,
13,up,Taylor Swift,loml,50,13,2,,,,
14,up,Taylor Swift,I Can Fix Him (No Really I Can),53,14,2,,,,
15,up,Taylor Swift,The Alchemy,55,15,2,,,,
16,up,Taylor Swift,The Black Dog,59,16,2,,,,
17,up,Taylor Swift,Clara Bow,58,17,2,,,,
18,up,Taylor Swift,imgonnagetyouback,65,18,2,,,,
19,up,Taylor Swift,The Prophecy,74,19,2,,,,
20,up,Taylor Swift,So High School,69,20,2,,,,
21,up,Taylor Swift,The Albatross,68,21,2,,,,
22,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,66,22,2,,,,
23,up,Taylor Swift,How Did It End?,71,23,2,,,,
24,up,Taylor Swift,I Hate It Here,72,24,2,,,,
25,up,Taylor Swift,thanK you aIMee,70,25,2,,,,
26,up,Taylor Swift,Cassandra,78,26,2,,,,
27,up,Taylor Swift,Peter,79,27,2,,,,
28,up,Taylor Swift,I Look in People's Windows,76,28,2,,,,
29,up,Taylor Swift,The Bolter,83,29,2,,,,
30,down,Sabrina Carpenter,Espresso,2,2,3,,,,
31,up,Taylor Swift,The Manuscript,84,31,2,,,,
32,up,Taylor Swift,Robin,86,32,2,,,,
33,down,Ariana Grande,we can't be friends (wait for your love),3,1,8,,,,
34,down,j-hope,NEURON,10,2,5,,,,
35,down,V,FRI(END)S,9,2,7,,,,
36,down,Benson Boone,Beautiful Things,5,2,12,,,,
37,down,Jimin,Like Crazy,7,2,49,,,,
38,down,Dua Lipa,Illusion,1,1,3,,,,
39,down,Taylor Swift,Cruel Summer,4,1,60,,,,
40,down,Miley Cyrus,Flowers,13,1,68,,,,
41,down,Dua Lipa,Training Season,8,1,11,,,,
42,down,j-hope,i wonder...,21,10,5,,,,
43,down,Iñigo Quintero,Si No Estás,15,1,32,,,,
44,down,j-hope,on the street (solo version),27,12,5,,,,
45,down,j-hope,lock / unlock,32,11,5,,,,
46,down,Jimin,Like Crazy (English Version),17,6,27,,,,
47,down,Jimin,"Set Me Free, Pt. 2",14,9,23,,,,
48,up,j-hope,i don't know,56,15,5,,,,
49,down,Harry Styles,As It Was,22,1,109,,,,
50,down,Jimin,Face-off,16,9,18,,,,
51,down,Dua Lipa,Houdini,12,6,25,,,,
52,up,j-hope,what if… (dance mix),60,17,5,,,,
53,down,Jimin,Interlude : Dive,20,13,22,,,,
54,down,Taylor Swift,Lover,11,4,155,38,2019-10-06,27,2019-11-03
55,down,Ed Sheeran,Perfect,39,5,234,73,2019-10-06,58,2019-10-20
56,down,Jimin,Alone,19,14,17,,,,
57,down,Ariana Grande,"yes, and?",25,1,16,,,,
58,down,Artemas,i like the way you kiss me,31,31,4,,,,
59,down,Dua Lipa,Don't Start Now,44,1,234,19,2019-11-03,3,2020-01-05
60,down,Dua Lipa,New Rules,36,5,234,,,,
61,down,Olivia Rodrigo,vampire,30,1,44,,,,
62,up,Ed Sheeran,Shape of You,85,8,234,94,2020-01-05,94,2020-01-05
63,down,Taylor Swift,Style (Taylor's Version),18,2,27,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,1,142,,,,
65,up,Tan Biónica,Loca,73,27,43,,,,
66,down,Ariana Grande,the boy is mine,33,3,8,,,,
67,up,Maria Becerra,High,95,5,150,,,,
68,down,Ariana Grande,bye,40,2,8,,,,
69,down,Dua Lipa,Levitating,63,2,213,74,2020-04-05,74,2020-04-05
70,-,Harry Styles,Sign of the Times,-,9,233,,,,
71,up,Harry Styles,Watermelon Sugar,100,1,232,85,2019-11-17,2,2020-08-23
72,-,Tan Biónica,Ciudad Mágica,-,20,71,,,,
73,-,Adele,Set Fire to the Rain,-,23,172,,,,
74,-,Tan Biónica,La Melodía de Dios,-,9,89,,,,
75,up,Dua Lipa,Be the One,99,7,232,,,,
76,-,V,Love Me Again,-,10,28,,,,
77,up,Teddy Swims,Lose Control,88,45,11,,,,
78,down,Taylor Swift,Anti-Hero,24,1,80,,,,
79,down,Ariana Grande,eternal sunshine,38,4,8,,,,
80,-,Adele,Someone Like You,-,32,212,,,,
81,-,Hozier,Too Sweet,-,66,2,,,,
82,down,Natasha Bedingfield,Unwritten,67,6,14,,,,
83,-,Cyndi Lauper,Time After Time,-,21,124,,,,
84,down,Olivia Rodrigo,obsessed,62,7,6,,,,
85,-,AndreSZ,Niterói (Intro),-,85,1,,,,
86,-,Adele,Rolling In the Deep,-,14,160,,,,
87,down,Taylor Swift,You Need To Calm Down,37,11,79,44,2019-10-06,44,2019-10-06
88,down,Jung Kook & Latto,Seven,54,2,42,,,,
89,down,Ariana Grande,don't wanna break up again,47,6,8,,,,
90,down,Taylor Swift,Blank Space (Taylor's Version),41,5,27,,,,
91,-,Tan Biónica,Obsesionario en la Mayor,-,18,48,,,,
92,up,El negro tecla,Ahí Ahí,93,3,31,,,,
93,-,Adele,Hello,-,34,154,,,,
94,-,Andrés Calamaro,Cuando no estás,-,46,71,,,,
95,-,Ed Sheeran,Photograph,-,16,231,,,,
96,down,Taylor Swift,Delicate,46,10,58,,,,
97,-,Ariana Grande,true story,-,8,7,,,,
98,-,V,FRI(END)S (Instrumental),-,69,4,,,,
99,-,Lady Gaga,Bad Romance,-,61,71,,,,
100,-,Dua Lipa,Dance The Night,-,1,48,,,,
