Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Millones,4,1,7,,,,
2,up,TINI & Maria Becerra,Miénteme,2,2,3,,,,
3,up,Maria Becerra,Acaramelao,3,3,11,,,,
4,up,LA 45,Así Lo Quiso Dios,5,4,5,,,,
5,up,Sebastián Yatra & Myke Towers,Pareja Del Año,6,5,4,24,2021-05-02,9,2021-05-16
6,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),1,1,7,,,,
7,up,Nio García & Flow La Movie,AM,11,7,7,47,2021-04-25,36,2021-05-09
8,-,Abel Pintos,Piedra Libre,-,1,29,,,,
9,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",9,9,3,72,2021-05-09,72,2021-05-09
10,down,CNCO,Dejaría Todo,7,3,15,,,,
11,-,Machito Ponce,Boca un Sentimiento,-,11,20,,,,
12,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,2,9,53,2021-03-28,13,2021-05-02
13,up,La Liga,Te robaste mi corazón,27,8,5,,,,
14,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,1,30,76,2020-11-15,65,2020-11-22
15,down,La Delio Valdez,Pasaron Cosas,8,8,55,,,,
16,up,Sech,911,18,8,14,63,2021-03-21,27,2021-04-04
17,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",16,2,10,90,2021-03-21,90,2021-03-21
18,-,Benjamin Amadeo & Coti,Magnetismo,-,18,14,,,,
19,up,Myke Towers & Juhn,Bandido,22,2,22,40,2021-01-03,6,2021-02-28
20,down,Fito Páez,Gente en la Calle (feat. Lali),15,1,11,,,,
21,down,KHEA & Duki,WACHA,20,2,6,,,,
22,up,Cola de Pato,En Llamas (feat. Manuel Quieto),31,6,21,,,,
23,up,KAROL G,EL MAKINON,32,23,7,63,2021-04-04,43,2021-05-02
24,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,10,7,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,24,2,28,3,2020-11-08,1,2020-11-15
26,-,Sebastián,"Movídito, Movídito",-,26,1,,,,
27,down,Mora & Jhay Cortez,512,26,26,3,,,,
28,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),21,2,30,,,,
29,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,45,29,2,,,,
30,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),28,2,14,100,2021-02-21,25,2021-03-07
31,up,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,33,21,9,,,,
32,up,Luis Miguel,Hasta Que Me Olvídes,34,23,4,,,,
33,-,Sandra Mihanovich,Sobrevivientes (versión Vulnerables),-,33,1,,,,
34,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,10,15,21,2021-02-07,21,2021-02-07
35,down,Nuevos Aventureros,Y Te Pido Perdón,29,29,2,,,,
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,7,24,6,2020-12-06,6,2020-12-06
37,-,Ruben Rada,Mil Horas,-,37,1,,,,
38,up,Maluma,Hawái,41,2,42,63,2020-08-09,2,2020-09-20
39,-,Panza,Basura,-,39,1,,,,
40,down,Kali Uchis,telepatía,36,14,12,27,2021-02-28,6,2021-03-28
41,-,Cuchi Leguizamon,Vidala del Corso,-,41,1,,,,
42,down,NICKI NICOLE & Lunay,No Toque Mi Naik,39,39,7,,,,
43,down,Arbolito,Volver,35,15,16,,,,
44,down,Camilo,Vida de Rico,43,5,34,33,2020-10-04,19,2020-11-08
45,up,Bad Bunny,TE MUDASTE,49,25,24,20,2020-12-06,20,2020-12-06
46,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),25,7,45,,,,
47,up,Papu DJ & L-Gante,L-Gante Rkt,55,38,5,,,,
48,-,Maná,Eres Mi Religión,-,48,1,,,,
49,up,KAROL G,BICHOTA,51,4,29,95,2020-11-01,4,2021-01-03
50,-,Dale Q' Va,Destino o Casualidad (En Vivo),-,50,1,,,,
51,up,Rauw Alejandro & Anuel AA,Reloj,53,20,29,100,2020-11-22,32,2021-01-17
52,-,Lalo Fransen,La Medía Medallá,-,52,1,,,,
53,down,Camilo & El Alfa,BEBÉ,47,8,24,46,2020-12-20,36,2021-01-03
54,down,MYA & Ha-Ash,Fuiste Mía,48,15,8,,,,
55,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),54,54,3,,,,
56,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),23,10,5,,,,
57,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,57,13,31,91,2020-11-01,64,2020-11-22
