Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,4,,,,
2,up,TINI,buenos aires,2,1,5,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,3,4,,,,
4,down,TINI,pa,3,1,6,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,1,14,,,,
6,up,Emilia,La_Original.mp3,8,1,28,,,,
7,down,TINI,tinta 90,4,4,5,,,,
8,up,Feid & ATL Jacob,LUNA,10,1,23,,,,
9,down,TINI,ángel,6,4,5,,,,
10,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,1,19,,,,
11,down,TINI,posta,9,3,6,,,,
12,down,Myke Towers & Bad Bunny,ADIVINO,11,11,3,,,,
13,up,Luck Ra & KHEA,HOLA PERDIDA,14,1,19,,,,
14,down,TINI,ni de ti,12,6,5,,,,
15,up,Emilia,Exclusive.mp3,15,2,28,,,,
16,up,Luck Ra & BM,La Morocha,17,2,41,,,,
17,down,Emilia,GTA.mp3,16,1,36,,,,
18,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),20,18,6,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,3,105,,,,
20,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,2,54,,,,
21,down,El Turko & Mandale Flow,30 GRADOS,18,7,11,,,,
22,up,Tiago PZK & Ke personajes,Piel,24,11,14,,,,
23,up,Young Miko,offline,31,23,6,,,,
24,down,Emilia,IConic.mp3,22,6,28,,,,
25,down,Salastkbron & Diel Paris,Un Besito Más,23,9,9,,,,
26,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",26,1,18,,,,
27,down,TINI,me voy,19,17,5,,,,
28,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,32,7,24,,,,
29,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),30,6,26,,,,
30,up,Cris Mj & Dei V,Diabólica,34,17,8,,,,
31,up,Rauw Alejandro,DILUVIO,44,14,28,,,,
32,up,KAROL G & Peso Pluma,QLONA,39,8,40,,,,
33,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),40,16,23,,,,
34,up,Manuel Turizo,La Bachata,42,1,96,,,,
35,down,TINI,bien,27,23,5,,,,
36,up,Emilia,Jagger.mp3,36,9,58,,,,
37,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,38,1,50,,,,
38,up,Milo j,M.A.I,46,11,24,,,,
39,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),48,23,7,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,1,105,,,,
41,up,Bad Bunny,PERRO NEGRO,54,6,31,,,,
42,up,Emilia & Nathy Peluso,JET_Set.mp3,43,12,18,,,,
43,up,Myke Towers,LA FALDA,50,20,19,,,,
44,up,KAROL G,PROVENZA,49,7,108,,,,
45,up,KAROL G,AMARGURA,47,45,28,,,,
46,down,TINI,ellas,35,27,5,,,,
47,up,Rauw Alejandro,Dile a El,64,47,15,,,,
48,up,AndreSZ,Niterói (Intro),57,48,3,,,,
49,up,Myke Towers,LALA,56,1,46,,,,
50,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,51,9,39,,,,
51,up,KAROL G,MI EX TENÍA RAZÓN,52,18,40,,,,
52,up,Feid & Young Miko,Classy 101,68,2,59,,,,
53,up,Bad Bunny,MIA (feat. Drake),65,44,67,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,62,1,184,3,2020-11-08,1,2020-11-15
55,up,"Big One, Emilia & Callejero Fino",En la Intimidad,59,1,67,,,,
56,up,Bad Bunny,Amorfoda,73,52,55,,,,
57,down,KAROL G,TQG,53,2,64,,,,
58,down,TINI,miedo,41,21,5,,,,
59,up,Feid,Normal,72,15,97,,,,
60,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,3,81,31,2020-06-07,31,2020-06-07
61,up,Maria Becerra & Ivy Queen,PRIMER AVISO,61,19,11,,,,
62,up,Jhayco,Holanda,92,4,41,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,74,11,75,9,2019-10-06,9,2019-10-06
64,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),79,58,32,,,,
65,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,60,57,4,,,,
66,down,Dillom,Buenos tiempos,28,28,3,,,,
67,-,Myke Towers,Explícito,-,26,26,,,,
68,down,Dillom & Andrés Calamaro,Mi peor enemigo,25,25,3,,,,
69,up,Anuel AA & Haze,Amanece,81,51,46,,,,
70,up,Rauw Alejandro,Cúrame,82,8,83,,,,
71,up,Salastkbron,Tal Para Cual,76,24,17,,,,
72,-,Feid,Feliz Cumpleaños Ferxxo,-,12,84,,,,
73,up,The La Planta & Luana,Mil Preguntas,77,48,9,,,,
74,up,Ozuna,Se Preparó,83,55,78,,,,
75,down,Dillom,Cirugía,29,29,3,,,,
76,up,Feid,CHORRITO PA LAS ANIMAS,89,18,67,,,,
77,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",87,1,70,,,,
78,down,KHEA & Emilia,TU Y YO,66,15,13,,,,
79,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),75,23,7,,,,
80,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",67,31,22,,,,
81,down,Quevedo,Columbia,80,1,45,,,,
82,up,Soda Stereo,De Música Ligera,90,46,136,,,,
83,up,Bad Bunny,MONACO,97,1,31,,,,
84,up,Peso Pluma & Anitta,BELLAKEO,91,22,16,,,,
85,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,85,2,,,,
86,down,Dillom,Muñecas,37,37,3,,,,
87,down,Emilia,Facts.mp3,69,15,27,,,,
88,-,Ozuna,Hey Mor (feat. Feid),-,4,79,,,,
89,up,TINI & Maria Becerra,Miénteme,93,1,159,,,,
90,-,Pablo Chill-E,Gitana (feat. Bryartz),-,90,1,,,,
91,-,KAROL G & Tiësto,CONTIGO,-,28,9,,,,
92,up,Emilia & Duki,Como Si No Importara,94,1,80,,,,
93,-,Maria Becerra,CORAZÓN VACÍO,-,2,46,,,,
94,-,Yandel & Feid,Yandel 150,-,4,66,,,,
95,-,Bad Bunny & Tainy,Callaita,-,19,93,28,2019-10-06,23,2019-10-20
96,down,TINI,Cupido,95,1,64,,,,
97,-,Q' Lokura & Luck Ra,Mil Preguntas,-,97,1,,,,
98,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,88,9,42,,,,
99,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),98,7,121,,,,
100,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),99,35,43,,,,
