Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fito y Fitipaldis,Huyendo conmigo de mí,1,1,226,,,,
2,up,AC/DC,Rock or Bust,3,1,230,,,,
3,up,Love of Lesbian,El Poeta Halley,8,3,226,,,,
4,-,Lenny Kravitz,Blue Electric Light,-,4,1,,,,
5,up,David Bowie,Best of Bowie,10,4,212,,,,
6,up,Amaral,Nocturnal,11,5,222,,,,
7,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,7,7,,,,
8,up,AC/DC,Back In Black,16,1,215,,,,
9,up,Robe,Lo Que Aletea en Nuestras Cabezas,17,7,216,,,,
10,up,Elvis Presley,Elv1s: 30 #1 Hits,18,5,213,,,,
11,up,Bob Dylan,Dylan (Deluxe Version),12,6,206,,,,
12,up,Bruce Springsteen,Magic Tour Highlights - EP,19,8,227,,,,
13,up,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,20,9,203,,,,
14,up,M-Clan,Dos noches en el Price,22,10,201,,,,
15,up,Bruce Springsteen,Born In the U.S.A.,21,11,230,,,,
16,up,Bruce Springsteen,Letter To You,23,1,167,23,2020-10-25,7,2020-11-01
17,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),25,4,112,,,,
18,up,Pink Floyd,The Endless River (Deluxe Edition),26,12,160,,,,
19,down,Leiva,Pólvora,2,1,216,,,,
20,down,Leonard Cohen,Live In London,4,2,210,,,,
21,down,Aretha Franklin,Soul Queen,6,3,136,,,,
22,up,Fito y Fitipaldis,Cada vez cadáver,35,1,118,,,,
23,down,Leiva,Diciembre,5,3,225,,,,
24,down,Extremoduro,Para todos los públicos,7,2,226,,,,
25,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,25,1,,,,
26,down,Fleetwood Mac,Greatest Hits,9,4,214,42,2019-10-20,42,2019-10-20
27,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,16,210,,,,
28,-,LINKIN PARK,LIVING THINGS,-,18,217,,,,
29,-,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,-,5,225,,,,
30,-,Leonard Cohen,You Want It Darker,-,20,94,,,,
31,-,The Yardbirds,Shapes of Things - A Collection of Classic Yardbirds Recordings 1964-66 (2015 Remaster),-,31,1,,,,
32,down,AC/DC,Live at River Plate,14,7,217,,,,
33,down,Bruce Springsteen,High Hopes,15,6,228,,,,
34,down,AC/DC,Iron Man 2,24,11,167,,,,
35,down,Kings of Leon,Can We Please Have Fun,28,6,3,,,,
36,-,CanCerbero,Por Siempre,-,36,1,,,,
37,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,37,1,,,,
38,-,Gyasi,Rock n' roll Sword Fight,-,38,1,,,,
39,-,OTOI,Ikurrak - EP,-,39,1,,,,
40,-,txopet,Nahiz Eta Jausi,-,40,1,,,,
41,-,Morgoth,Odium,-,41,1,,,,
42,-,Robe,"Destrozares, Canciones para el Final de los Tiempos",-,30,13,,,,
43,-,AC/DC,Live (Collector's Edition),-,43,1,,,,
