Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robe,Se nos lleva el aire,1,1,23,,,,
2,up,Kings of Leon,Can We Please Have Fun,14,2,5,,,,
3,up,Pearl Jam,Dark Matter,3,1,5,,,,
4,down,Alizzz,Conducción Temeraria,2,2,3,,,,
5,up,Robe,Mayéutica,6,1,160,,,,
6,up,Soziedad Alkoholika,Confrontación,49,6,2,,,,
7,down,Mark Knopfler,One Deep River,5,1,8,,,,
8,down,Primosabi,Héroe - EP,7,6,7,,,,
9,up,AC/DC,Back In Black,23,1,237,,,,
10,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,2,62,,,,
11,down,Måneskin,RUSH!,10,1,75,,,,
12,-,Eagles,Hotel California,-,12,13,,,,
13,up,Knocked Loose,You Won't Go Before You're Supposed To,53,13,3,,,,
14,up,Dire Straits,Brothers In Arms (Remastered 1996),17,7,159,,,,
15,down,Fito y Fitipaldis,Cada vez cadáver,11,1,143,,,,
16,up,Mägo de Oz,Alicia en el Metalverso,19,2,17,,,,
17,-,Rage Against the Machine,Rage Against the Machine,-,17,71,,,,
18,up,Robe,Lo Que Aletea en Nuestras Cabezas,31,9,209,,,,
19,down,Pink Floyd,Wish You Were Here,15,8,230,,,,
20,down,The Beatles,Abbey Road (2019 Mix),16,4,154,35,2019-10-06,35,2019-10-06
21,up,LINKIN PARK,Meteora (Deluxe Version),24,9,176,,,,
22,down,Gorka Urbizu,Hasiera Bat,12,2,18,,,,
23,down,Pink Floyd,The Wall (Remastered),20,7,172,,,,
24,down,The Beatles,Let It Be (Super Deluxe),8,8,23,,,,
25,up,James,Yummy,33,9,7,,,,
26,down,Metallica,Metallica (Remastered),13,10,14,,,,
27,down,LINKIN PARK,Hybrid Theory (Deluxe Version),26,13,93,,,,
28,down,Fleetwood Mac,Rumours,25,4,158,,,,
29,down,Marea,Los potros del tiempo,28,1,74,,,,
30,up,Robe,"Destrozares, Canciones para el Final de los Tiempos",61,15,186,,,,
31,down,Queen,The Platinum Collection,30,1,235,42,2019-10-06,38,2019-10-20
32,down,Mark Knopfler,The Boy - EP,4,4,3,,,,
33,up,Radiohead,OK Computer,37,17,48,,,,
34,up,Guns N' Roses,Appetite for Destruction,40,5,170,,,,
35,down,Metallica,72 Seasons,22,1,64,,,,
36,up,El Barrio,Angel Malherido,46,12,217,,,,
37,down,Måneskin,Teatro d'Ira - Vol. I,32,1,160,,,,
38,down,Judas Priest,Invincible Shield (Deluxe Edition),21,2,18,,,,
39,up,U2,The Joshua Tree,65,10,206,,,,
40,up,AC/DC,POWER UP,55,1,100,16,2020-11-15,3,2020-11-22
41,up,Rammstein,RAMMSTEIN,74,4,227,96,2019-11-10,95,2019-11-17
42,up,Sebastian Bach,Child Within The Man,58,42,2,,,,
43,up,Metallica,Master of Puppets (Deluxe Box Set),51,5,95,,,,
44,down,LINKIN PARK,Papercuts,43,4,5,,,,
45,up,U2,Achtung Baby,48,4,37,,,,
46,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),35,19,221,,,,
47,-,Kerry King,From Hell I Rise,-,47,1,,,,
48,up,Sleep Token,Take Me Back To Eden,54,4,66,,,,
49,up,The Rolling Stones,Hackney Diamonds,57,1,31,,,,
50,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,15,6,,,,
51,up,Unleash the Archers,Phantoma,66,51,2,,,,
52,-,Pink Floyd,Animals (2018 Remix),-,9,39,,,,
53,-,Neil Young,After the Gold Rush,-,53,1,,,,
54,up,Måneskin,Il ballo della vita,75,4,105,,,,
55,down,Pearl Jam,Ten,45,24,110,,,,
56,up,Gun,Hombres,68,26,5,,,,
57,up,U2,Songs of Innocence,64,34,12,,,,
58,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),89,33,83,,,,
59,up,The Beatles,The Beatles (The White Album),60,10,215,,,,
60,up,Freedom Call,Silver Romance,70,60,2,,,,
61,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,61,1,,,,
62,up,Bruce Springsteen,Born In the U.S.A.,63,6,227,,,,
63,down,El Drogas,(Barricada - 40º) (En Directo Navarra Arena),29,9,4,,,,
64,down,Héroes del Silencio,Héroes del Silencio - Tour 2007,39,3,222,,,,
65,-,PAIN,I Am,-,65,1,,,,
66,down,Eric Clapton,To Save a Child,27,4,4,,,,
67,down,Marea,Besos de Perro,56,10,227,,,,
68,-,Ultimo,ALTROVE,-,68,1,,,,
69,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),34,9,5,,,,
70,down,Bad Omens,THE DEATH OF PEACE OF MIND,47,10,97,,,,
71,down,P.O.D.,Veritas,18,18,3,,,,
72,down,System Of A Down,Toxicity,59,26,172,,,,
73,down,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),72,1,168,,,,
74,down,Daisy Jones & The Six,AURORA,69,2,64,,,,
75,-,Corey Taylor,CMF2B... or Not 2B,-,75,1,,,,
76,down,Bon Jovi,Slippery When Wet,42,31,8,,,,
77,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],44,20,135,,,,
78,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,5,32,,,,
79,-,Steely Dan,Aja,-,79,1,,,,
80,-,Pink Floyd,The Division Bell,-,3,127,,,,
81,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,47,29,,,,
82,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),41,6,144,,,,
83,up,Marea,El azogue,99,1,205,,,,
84,down,The Black Crowes,Happiness Bastards,52,3,10,,,,
85,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),71,23,102,,,,
86,-,blink-182,ONE MORE TIME...,-,1,34,,,,
87,down,Doctor Deseo,En El Brillo De Tus Ojitos - EP,86,31,5,,,,
88,down,The Beatles,Revolver (2022 Mix),62,5,68,,,,
89,down,Rammstein,Zeit,85,1,107,,,,
90,down,Accept,Humanoid,38,8,4,,,,
91,-,Mägo de Oz,Finisterra,-,45,21,,,,
92,down,Rulo y la Contrabanda,5,82,1,29,,,,
93,-,The Word Alive,Dark Matter,-,69,5,,,,
94,down,Depeche Mode,Violator (Deluxe),50,13,106,,,,
95,down,Rammstein,Mutter,84,28,90,,,,
96,down,The Beatles,Rubber Soul,77,24,106,,,,
97,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,4,27,,,,
98,-,Bruce Springsteen,Born To Run,-,15,9,,,,
99,down,Metallica,Ride the Lightning (Deluxe / Remastered),97,13,92,,,,
100,-,Love of Lesbian,El Poeta Halley,-,2,226,,,,
