Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robe,Mayéutica,1,1,3,,,,
2,up,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),2,1,13,,,,
3,up,Miguel Ríos & The Black Betty Trio,Un Largo Tiempo,32,3,2,,,,
4,up,Héroes del Silencio,Héroes: Silencio y Rock & Roll,4,4,3,,,,
5,down,Royal Blood,Typhoons,3,3,8,29,2021-05-02,22,2021-05-09
6,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,6,3,80,,,,
7,up,Queen,The Platinum Collection,8,1,78,42,2019-10-06,38,2019-10-20
8,up,Bruce Springsteen,Letter To You,10,1,32,23,2020-10-25,7,2020-11-01
9,down,GOJIRA,Fortitude,5,5,7,42,2021-05-02,37,2021-05-09
10,down,Greta Van Fleet,The Battle at Garden’s Gate,7,2,13,39,2021-04-18,15,2021-04-25
11,down,The Offspring,Let The Bad Times Roll,9,3,5,34,2021-04-18,25,2021-04-25
12,-,Sopa De Cabra,Ben Endins,-,12,2,,,,
13,down,Fito y Fitipaldis,Fitografía,12,3,80,,,,
14,down,Leiva,Polvora,13,13,23,,,,
15,up,Vetusta Morla,15151 (En Directo),15,2,80,,,,
16,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),14,3,78,,,,
17,up,Robe,Lo Que Aletea en Nuestras Cabezas,17,17,61,,,,
18,up,Love of Lesbian,El Poeta Halley,20,2,80,,,,
19,down,AC/DC,POWER UP,16,1,27,16,2020-11-15,3,2020-11-22
20,down,Pink Floyd,The Wall,11,2,80,,,,
21,down,AC/DC,Back In Black,18,1,80,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),22,22,19,,,,
23,up,Boikot,Balkan Acoustic,94,23,2,,,,
24,up,Marea,Besos de Perro,34,10,80,,,,
25,down,La Fuga,Colección Definitiva 20 Años,19,6,80,,,,
26,down,El Barrio,Angel Malherido,21,12,80,,,,
27,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),41,4,14,,,,
28,up,AC/DC,Iron Man 2,56,28,70,,,,
29,up,Dire Straits,Brothers In Arms (Remastered 1996),33,29,2,,,,
30,down,Elvis Presley,Elv1s: 30 #1 Hits,27,7,80,,,,
31,down,Metallica,Metallica,26,12,80,77,2019-10-13,54,2020-01-19
32,down,Evanescence,The Bitter Truth,23,1,11,43,2021-03-28,24,2021-04-04
33,up,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,76,30,5,,,,
34,up,Pink Floyd,Wish You Were Here,54,15,76,,,,
35,up,Metallica & San Francisco Symphony,S&M2 (Live),40,1,40,57,2020-08-30,28,2020-09-06
36,down,Marea,El azogue,25,1,80,,,,
37,down,Robe,"Destrozares, Canciones para el Final de los Tiempos",29,17,55,,,,
38,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),83,38,3,,,,
39,down,Foo Fighters,Medicine at Midnight,24,1,18,90,2021-01-17,2,2021-02-14
40,down,The Beatles,Abbey Road (Remastered),28,9,79,77,2019-10-06,77,2019-10-06
41,down,Rammstein,RAMMSTEIN,37,4,80,96,2019-11-10,95,2019-11-17
42,down,Fito y Fitipaldis,Huyendo conmigo de mí,36,4,78,,,,
43,up,Pink Floyd,"Live at Knebworth, 1990",67,43,2,,,,
44,up,System Of A Down,Toxicity,68,26,43,,,,
45,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,48,2,30,72,2020-10-25,4,2020-11-08
46,down,M-Clan,Dos noches en el Price,31,15,69,,,,
47,up,U2,Achtung Baby (Deluxe Edition),58,41,26,,,,
48,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,63,15,64,,,,
49,up,Evanescence,Fallen,62,10,65,,,,
50,down,Los De Marras,Peligro Esperanza,42,8,5,,,,
51,up,Guns N' Roses,Greatest Hits,97,1,77,59,2019-10-06,6,2019-10-20
52,down,Guns N' Roses,Appetite for Destruction,45,25,34,,,,
53,-,Depeche Mode,Violator (Deluxe),-,33,53,,,,
54,down,The Beatles,The Beatles (The White Album),43,19,72,,,,
55,down,Ciudad Jara,Donde Nace el Infarto,35,1,67,,,,
56,up,Marea,28.000 Puñaladas,81,21,77,,,,
57,down,Nelly Furtado,Loose,55,55,3,,,,
58,down,The Beatles,Revolver,53,32,48,,,,
59,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),39,23,69,,,,
60,up,Architects,For Those That Wish to Exist,88,1,15,38,2021-02-28,21,2021-03-07
61,-,Myles Kennedy,The Ides of March,-,61,1,,,,
62,down,Bruce Springsteen,Greatest Hits,47,1,75,,,,
63,-,El Drogas,Un día nada más,-,28,34,,,,
64,-,Sting & The Police,The Very Best of Sting & The Police,-,9,70,,,,
65,-,Bala,Maleza,-,65,1,,,,
66,down,Fleetwood Mac,Rumours (2001 Remaster),57,45,7,,,,
67,down,Bruce Springsteen,Born In the U.S.A.,51,16,80,,,,
68,-,Rulo y la Contrabanda,El doble de tu mitad,-,31,35,,,,
69,down,Extremoduro,Para todos los públicos,49,5,78,,,,
70,down,AC/DC,Highway to Hell,61,29,57,,,,
71,down,Guns N' Roses,Use Your Illusion II,69,40,52,,,,
72,down,U2,The Joshua Tree,38,25,68,,,,
73,up,The Strokes,Is This It,100,34,31,,,,
74,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,74,1,,,,
75,-,U2,Songs of Experience (Deluxe Edition),-,15,73,,,,
76,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,23,64,,,,
77,-,The Beatles,1 (2015 Version),-,3,50,10,2019-10-06,10,2019-10-06
78,-,Leonard Cohen,Live In London,-,18,37,,,,
79,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),90,56,23,,,,
80,-,Bring Me the Horizon,That's the Spirit,-,40,18,,,,
81,down,Love of Lesbian,El gran truco final (En directo),30,5,79,,,,
82,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,50,11,,,,
83,down,Supertramp,Paris (Live) [Remastered],75,54,13,,,,
84,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,50,42,30,,,,
85,-,Simon & Garfunkel,Greatest Hits,-,11,33,,,,
86,down,Queen,Live At Wembley Stadium,74,40,50,,,,
87,-,The Beatles,The Beatles 1962-1966 (The Red Album),-,21,77,,,,
88,up,TOOL,Fear Inoculum,91,8,61,9,2019-10-06,9,2019-10-06
89,down,La Raíz,Entre Poetas y Presos,44,9,80,,,,
90,down,Caparezza,Exuvia,60,60,2,,,,
91,-,U2,All That You Can't Leave Behind (20th Anniversary Edition / Super Deluxe / Remastered 2020),-,5,12,,,,
92,down,Coque Malla,¿Revolución?,87,1,37,,,,
93,-,Radio Company,Vol. 2,-,93,1,,,,
94,-,Mama Ladilla,Exhuma y Sigue,-,94,1,,,,
95,-,The Offspring,Americana,-,57,15,,,,
96,down,Liquid Tension Experiment,LTE3 (Deluxe Edition),71,17,5,,,,
97,-,Nirvana,MTV Unplugged In New York (Live),-,22,70,,,,
98,down,Pink Floyd,The Division Bell,85,38,42,,,,
99,-,Los DelTonos,Craft Rock,-,48,3,,,,
100,-,Texas,Hi,-,100,1,,,,
