Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,240,,,,
2,up,Mariza,Best of Mariza,2,2,226,,,,
3,up,Maria Gadú,Maria Gadú,3,2,235,,,,
4,up,Carolina Deslandes,Casa,4,2,228,,,,
5,up,Mariza,Mundo,5,2,238,,,,
6,up,Resistência,Ao Vivo Em Lisboa,6,4,233,,,,
7,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,7,6,231,,,,
8,up,Carminho,Canto,8,5,242,,,,
9,up,Mariza,Mariza,9,7,233,,,,
10,up,Rua da Saudade,Canções de Ary dos Santos,10,8,238,,,,
11,up,Carminho,Carminho Canta Tom Jobim,11,9,233,,,,
12,up,Mayra Andrade,Lovely Difficult,12,9,240,,,,
13,up,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",13,1,213,,,,
14,up,Raquel Tavares,Roberto Carlos por Raquel Tavares,15,12,242,,,,
15,up,Vários intérpretes,50 Best Fado,16,11,232,,,,
16,up,António Zambujo,Do Avesso,17,13,227,,,,
17,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,14,14,240,,,,
18,up,Vários intérpretes,Hits 5,18,11,237,,,,
19,up,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,19,13,229,,,,
20,up,António Zambujo,Voz E Violão,20,1,162,,,,
21,up,Carlos Paião,Letra e Música - 25 Anos Depois,22,18,237,,,,
22,down,Manu Chao,Clandestino,21,19,233,,,,
23,up,Sara Tavares,Fitxadu,24,17,239,,,,
24,up,Márcia,Quarto Crescente,25,20,241,,,,
25,up,Tito Paris,Dança Ma Mi Criola,26,19,238,,,,
26,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,23,23,216,,,,
27,up,Raquel Tavares,RAQUEL,27,23,237,,,,
28,up,UHF,Eternamente,31,21,237,,,,
29,down,Yola Semedo,Filho Meu,28,25,238,,,,
30,down,B Fachada,B Fachada,29,26,242,,,,
31,up,Vários Artistas,Latin Hits - Summer 2018,40,30,149,,,,
32,down,Jorge Palma,Dá-Me Lume (O Melhor De...),30,5,238,,,,
33,down,Sam The Kid,Beats Vol. 1: Amor,32,29,237,,,,
34,down,Mayra Andrade,Manga,33,27,226,,,,
35,down,Vários Artistas,Marchas do Porto - São João,34,20,240,,,,
36,down,Dino d'Santiago,Mundu Nôbu,35,32,232,,,,
37,down,Mayra Andrade,Studio 105,36,24,229,,,,
38,down,Ana Moura,Casa Guilhermina,37,1,83,,,,
39,down,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,38,27,230,,,,
40,down,Camané,Camané - O Melhor 1995-2013,39,24,240,,,,
42,down,Carlos do Carmo,Oitenta,41,6,108,,,,
43,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,42,27,92,,,,
44,-,Amália Rodrigues,The Greatest Collection,-,3,235,,,,
45,-,Rabih Abou-Khalil & Luciano Biondini,Em Português,-,89,3,,,,
46,-,Vários intérpretes,Arraial,-,51,11,,,,
47,up,Vários Artistas,"Disco do Ano 2022/23, Vol. 2",47,47,2,,,,
48,-,Kumpania Algazarra,Histórias e Raízes,-,,1,,,,
49,-,Vários Artistas,Disco de Ouro 22/23,-,,1,,,,
50,-,António Zambujo,Quinto,-,1,171,,,,
51,-,Pedro Moutinho,Lisboa Mora Aqui - O Melhor de,-,,1,,,,
52,-,Ana Moura,Best Of,-,49,21,,,,
