Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florence + the Machine,Ship To Wreck,-,1,47,,,,
2,up,Coldplay,Humankind,4,1,18,,,,
3,down,KALEO,Way Down We Go,1,1,20,,,,
4,up,Echosmith,Hang Around,6,1,23,,,,
5,down,Portugal. The Man,Feel It Still,3,2,88,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,20,,,,
7,up,Radiohead,Creep,35,2,123,,,,
8,-,Billie Eilish,Happier Than Ever,-,1,18,,,,
9,up,d4vd,Here With Me,13,2,41,,,,
10,up,Halsey,Die 4 Me,11,1,56,,,,
11,-,Ronan Steinbaum,ביום העצמאות,-,11,1,,,,
12,up,МИЛЛИАРДЫ,ВМВМ,33,3,48,,,,
13,up,Red Hot Chili Peppers,Give It Away,32,6,105,,,,
14,-,Billie Eilish,bury a friend,-,6,76,,,,
15,up,Dennis Lloyd,Never Go Back,56,1,82,,,,
16,up,Nirvana,Lithium,21,4,111,,,,
17,-,Coldplay,A Sky Full of Stars,-,1,124,,,,
18,up,Hamifsaot,Yom Reviei,19,1,71,,,,
19,up,コールドプレイ,パラダイス,52,1,88,,,,
20,down,MGMT,Electric Feel,17,3,57,,,,
21,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,21,7,,,,
22,-,Афеш,Глупая,-,2,68,,,,
23,-,Neil Young,Dreamin' Man,-,16,57,,,,
24,down,Lola Marsh,Echoes,5,2,71,,,,
25,up,Mazes,Dire Strait's Brothers In Arms,59,12,27,,,,
26,up,ТапОК,ДРД,42,4,52,,,,
27,-,Radiohead,High and Dry,-,7,25,,,,
28,up,творческий псевдоним.,dmd,31,23,7,,,,
29,-,Capital Cities,Safe and Sound,-,5,58,,,,
30,-,dné,Driving a Car While Listening to Bill Burr's Podcast,-,21,3,,,,
31,up,New West,Those Eyes - Sped Up,41,14,6,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,43,2,137,,,,
33,down,Coldplay,Hymn for the Weekend,12,1,84,,,,
34,-,Coldplay,Clocks (Live),-,4,33,,,,
35,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,44,3,106,,,,
36,down,Gorillaz,Feel Good Inc.,34,1,51,,,,
37,-,LP,Other People (Live in Moscow),-,37,2,,,,
38,-,LP,Lost on You,-,25,8,,,,
39,-,Alanis Morissette,Ironic (2015 Remastered),-,2,22,,,,
40,-,The Revivalists,Wish I Knew You,-,5,15,,,,
41,down,Neil Young,From Hank to Hendrix,38,7,70,,,,
42,up,Holocausts,בובה על חוט,51,41,9,,,,
43,up,Faith No More,Easy,77,18,62,,,,
44,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,2,70,,,,
45,-,Rag'n'Bone Man,Human (Acoustic),-,21,2,,,,
46,-,In Reverse,16.30,-,46,1,,,,
47,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,2,79,,,,
48,-,Coldplay & Big Sean,Miracles (Someone Special),-,27,4,,,,
49,-,Berry Sakharof,Mefane Makom,-,24,4,,,,
50,-,Pearl Jam,Love Boat Captain,-,15,28,,,,
51,-,Green Day,Sassafras Roots,-,4,75,,,,
52,up,Suede,So Young (Live),76,22,17,,,,
53,-,Reginiano,עד סוף העולם,-,51,2,,,,
54,-,Lewis Capaldi,Someone You Loved,-,1,97,4,2019-10-06,4,2019-10-06
55,down,Red Hot Chili Peppers,Otherside,26,3,6,,,,
56,-,СТЕНЫ,Ж. М. Ж,-,21,5,,,,
57,-,コールドプレイ,Every Teardrop Is a Waterfall,-,6,31,,,,
58,-,Alanis Morissette,Thank You,-,9,35,,,,
59,up,Coldplay,Army of One,78,16,23,,,,
60,-,Spiderbait,Black Betty (Edit),-,5,83,,,,
61,down,Zeev Tene,Hey Buba,28,3,12,,,,
62,-,Shai Tsabari,מכור לאהבה,-,22,30,,,,
63,down,למה אני חי?,דודו טסה,30,25,26,,,,
64,down,Halsey,So Good (Stripped),45,45,2,,,,
65,-,Panic! At the Disco,High Hopes,-,12,18,,,,
66,down,Nirvana,Smells Like Teen Spirit,25,9,86,,,,
67,-,Tones and I,Dance Monkey (Stripped Back),-,36,2,,,,
68,-,Nation,Voodoo,-,68,2,,,,
