Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,67,,,,
2,up,Marilyn Maye,Put on a Happy Face,5,1,15,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,13,1,51,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,1,10,,,,
5,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,1,3,,,,
6,up,Jinnie,Who Are You?,8,2,40,,,,
7,-,Nina Simone,Feeling Good,-,3,45,,,,
8,down,Kenny G,Forever In Love,4,3,103,,,,
9,down,Kenny G,Going Home,7,5,89,,,,
10,up,Sons Of Kemet,Hustle (feat. Kojey Radical),11,10,5,,,,
11,down,Kenny G,The Moment,6,4,71,,,,
12,up,Django Reinhardt,Over the Rainbow,27,6,6,,,,
13,-,Frank Sinatra,Let's Face the Music and Dance,-,6,2,,,,
14,down,Eartha Kitt & Henri René,Santa Baby (Remastered),3,2,12,,,,
15,-,Hali,Ngày Nắng Lên,-,1,17,,,,
16,up,Roy Ayers,Funk in the Hole,20,4,8,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,19,2,84,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),17,3,20,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,108,,,,
20,down,Chi Pu,Mời Anh Vào Team Em,10,1,112,,,,
21,-,Cafe Music BGM Channel,Don't Fly Away,-,9,21,,,,
22,-,Blossom Dearie,Tea for Two,-,15,2,,,,
23,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,14,,,,
24,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,8,,,,
25,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,93,25,3,,,,
26,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,39,,,,
27,down,John Coltrane,My Favorite Things,16,4,8,,,,
28,up,Miles Davis,So What,43,16,7,,,,
29,up,Cafe Music BGM Channel,This Chilly Moment,52,3,27,,,,
30,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,32,,,,
31,-,Cafe Music BGM Channel,With A Scent Of You,-,6,18,,,,
32,-,Tony Bennett & Lady Gaga,Night And Day,-,9,8,,,,
33,-,Lady Gaga,Do I Love You,-,6,9,,,,
34,down,Jacky Terrasson,Alma,18,7,3,,,,
35,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,35,3,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,24,3,41,,,,
37,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,42,,,,
38,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,75,,,,
39,up,Cafe Music BGM Channel,Morning Relax,60,7,39,,,,
40,-,Chico Freeman,"Don't Get Around Much Anymore (feat. Cecil McBee, John Hicks & Billy Hart)",-,40,1,,,,
41,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,25,,,,
42,-,Chico Freeman,"You Don't Have to Say You're Sorry (feat. Cecil McBee, John Hicks & Billy Hart)",-,42,1,,,,
43,-,Chico Freeman,"Wise One (feat. Cecil McBee, John Hicks & Billy Hart)",-,43,1,,,,
44,up,Cafe Music BGM Channel,Happy Morning,55,18,23,,,,
45,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,11,,,,
46,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,30,,,,
47,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,33,2,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,52,,,,
49,-,Dinah Washington,Blue Skies,-,13,1,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,9,,,,
51,-,Cafe Music BGM channel,Journey (Cafe Music Version),-,51,1,,,,
52,-,Cafe Music BGM Channel,Love Of My Life,-,8,19,,,,
53,-,Varitda Bhirombhakdi,All the Things You Are,-,15,1,,,,
54,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,39,9,37,,,,
55,-,Chet Baker,That Old Feeling,-,28,3,,,,
56,-,オリビア,Fly Me To The Moon,-,12,15,,,,
57,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,51,,,,
58,-,Kenny G,Havana,-,20,30,,,,
59,-,Tony Bennett & Diana Krall,'S Wonderful,-,15,3,,,,
60,down,Bugge Wesseltoft,roads,31,17,3,,,,
61,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,16,1,,,,
62,-,Cafe Music BGM Channel,Simple Words,-,31,7,,,,
63,-,Pat Metheny Group,Last Train Home,-,63,1,,,,
64,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,28,,,,
65,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,20,5,,,,
66,-,Lady Gaga,Let's Do It,-,12,9,,,,
67,-,Miles Davis,Milestones,-,6,1,,,,
68,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,38,,,,
69,-,Cafe Music BGM Channel,Have It All,-,23,8,,,,
70,-,Cafe Music BGM Channel,Remnants,-,32,6,,,,
71,-,Artie Shaw and His Orchestra,Begin the Beguine,-,71,1,,,,
72,-,Lena Horne,Sweet Thing,-,72,1,,,,
73,down,Craymer & Aiivawn,Can't Take My Eyes off You,28,1,95,,,,
74,-,Cafe Music BGM Channel,You Heal My Soul,-,11,16,,,,
75,-,Charlie Parker,Autumn In New York,-,38,2,,,,
76,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,10,,,,
77,-,Cafe Music BGM Channel,Something Really Good,-,4,23,,,,
78,-,Cafe Music BGM Channel,Jazz marché,-,22,15,,,,
79,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,13,,,,
80,-,Frank Sinatra,Come Fly With Me,-,2,26,,,,
81,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],22,2,94,,,,
82,-,Cafe Music BGM Channel,Through My Veins,-,28,6,,,,
83,-,Pasquale Grasso,When I Fall in Love,-,8,27,,,,
84,down,Chet Baker,Winter Wonderland (Remastered),14,14,6,,,,
85,down,Kenny G,Loving You (Edit),32,12,31,,,,
86,-,Billie Holiday,This Year's Kisses,-,25,2,,,,
87,-,Cafe Music BGM channel,Departure (Cafe Music Version),-,87,1,,,,
88,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,15,,,,
89,up,Cafe Music BGM Channel,Departure (BossaNova Version),90,28,24,,,,
90,-,Tony Bennett,Just One Of Those Things,-,30,4,,,,
91,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,91,1,,,,
92,down,Chico Freeman,"Autumn in New York (feat. Cecil McBee, John Hicks & Billy Hart)",70,70,2,,,,
93,-,Joe Pass,Lil' Darlin',-,5,28,,,,
94,-,Cafe Music BGM channel,Mother (Cafe Music Bgm Channel Version),-,62,1,,,,
95,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,35,2,,,,
96,-,Cafe Music BGM channel,Ashitaka and San (Cafe Music Version),-,96,1,,,,
97,-,Cafe Music BGM Channel,Trumpet Jazz for Morning,-,38,10,,,,
98,-,Bobby Darin,La Mer (Beyond the Sea),-,98,1,,,,
99,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",86,21,3,,,,
100,-,The Mills Brothers,Till Then,-,100,1,,,,
