Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juky San,Tuổi Đá Buồn,5,1,2,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,39,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,34,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,91,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,75,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,132,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,32,,,,
8,down,Kenny G,Forever In Love,6,3,127,,,,
9,up,Chi Pu,Mời Anh Vào Team Em,13,1,136,,,,
10,up,Kenny G,Going Home,12,5,113,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,14,2,108,,,,
12,down,John Coltrane,My Favorite Things,11,4,31,,,,
13,up,Wes Montgomery,What the World Needs Now Is Love,15,5,22,,,,
14,-,Dave Brubeck,Brahms Lullaby,-,11,40,,,,
15,down,Tord Gustavsen Trio,Stream,10,10,10,,,,
16,down,Kenny G,The Moment,9,4,95,,,,
17,-,Dave Brubeck,There’s No Place Like Home,-,13,17,,,,
18,up,Chet Baker,I Fall in Love Too Easily,48,6,81,,,,
19,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,1,116,,,,
20,down,Pasquale Grasso,When I Fall in Love,18,8,40,,,,
21,down,Hugh Masekela,Grazing In the Grass,19,9,18,,,,
22,up,Cafe Music BGM Channel,This Chilly Moment,42,3,49,,,,
23,-,Kenny G,Loving You (Edit),-,12,47,,,,
24,up,Dean Martin,Sway,92,10,23,,,,
25,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,34,,,,
26,-,Blossom Dearie,Tea for Two,-,15,22,,,,
27,-,ビル・エヴァンス,Waltz for Debby,-,27,1,,,,
28,-,Dave Brubeck,Brahms Lullaby (Reprise),-,23,8,,,,
29,down,Antonio Adolfo,How Insensitive,27,21,8,,,,
30,-,Triosence,Your Nearness (feat. Paolo Fresu),-,16,11,,,,
31,up,Johnathan Blake,Abiyoyo,55,27,4,,,,
32,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,32,4,,,,
33,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,55,,,,
34,-,Casey Abrams,Have You Ever Seen the Rain,-,34,1,,,,
35,-,Dave Brubeck,A Dream Is a Wish Your Heart Makes,-,27,8,,,,
36,up,Freddy Cole,My Mood Is You,66,36,3,,,,
37,-,Dave Brubeck,Danny Boy,-,31,8,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,17,48,,,,
39,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,43,19,8,,,,
40,-,Cafe Music BGM Channel,Don't Fly Away,-,9,38,,,,
41,up,Jinnie,Who Are You?,45,2,61,,,,
42,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,17,,,,
43,-,Ella Fitzgerald,Manhattan,-,43,1,,,,
44,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],17,2,114,,,,
45,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,23,,,,
46,-,Frank Sinatra,I've Got a Crush On You,-,46,1,,,,
47,-,Diana Krall,Like Someone in Love,-,12,15,,,,
48,-,Louis Armstrong,La Vie en rose,-,8,15,,,,
49,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,31,5,,,,
50,up,Cafe Music BGM Channel,Love Of My Life,81,8,39,,,,
51,up,Cafe Music BGM Channel,With A Scent Of You,91,6,36,,,,
52,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),50,11,72,,,,
53,down,Sarah Kang,Now I Know,23,13,18,,,,
54,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",46,4,27,,,,
55,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,7,17,,,,
56,down,Cafe Music BGM Channel,Something Really Good,20,4,45,,,,
57,-,Fats Waller,Ain't Misbehavin',-,46,3,,,,
58,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,23,4,,,,
59,-,Helge Lien Trio,Meles Meles Revisited,-,37,10,,,,
60,up,Kenny G,Sentimental,83,17,55,,,,
61,up,Nina Simone,Feeling Good,90,3,63,,,,
62,-,Cafe Music BGM Channel,Jazz marché,-,22,18,,,,
63,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,11,11,,,,
64,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,28,,,,
65,-,Ron Miles,The Rumor,-,2,13,,,,
66,-,Kenny G,Silhouette,-,21,15,,,,
67,-,Relax α Wave,Drink and Watch the Storm,-,67,1,,,,
68,-,Miles Davis,Blue In Green,-,18,26,,,,
69,-,Frank Sinatra,Come Fly With Me,-,2,30,,,,
70,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,21,,,,
71,-,Cafe Music BGM Channel,Great Journey,-,71,1,,,,
72,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,13,9,,,,
73,-,Art Blakey & The Jazz Messengers,Quick Trick,-,62,4,,,,
74,-,Cafe Music BGM Channel,White Night,-,74,1,,,,
75,-,Brad Mehldau,I. waking up,-,33,3,,,,
76,-,Cafe Music BGM Channel,Come And Go,-,13,10,,,,
77,-,Cafe Music BGM Channel,Always Happy (feat. Good Morning Band),-,77,1,,,,
78,-,Luke Howard & Nadje Noordhuis,Oversky,-,22,12,,,,
79,-,Morning Jazz,Prized Tea Cup Jazz,-,79,1,,,,
80,down,Cafe Music BGM Channel,You Heal My Soul,44,11,33,,,,
81,-,Dave Brubeck,Sleep,-,24,7,,,,
82,-,8 the Theatre & Dattie Do,Dư âm (Live),-,25,3,,,,
83,-,Cafe Music BGM Channel,Soothing Essence,-,36,11,,,,
84,-,Cornelius Claudio Kreusch,Meral,-,13,9,,,,
85,-,Cafe Music BGM Channel,Paraíso,-,85,1,,,,
86,-,Dave Brubeck,Briar Bush,-,24,9,,,,
87,-,Morning Jazz,Classic Wraps,-,87,1,,,,
88,-,Louis Armstrong & Velma Middleton,Baby It's Cold Outside,-,45,1,,,,
89,-,Kenny G,Tango,-,22,27,,,,
90,-,Cafe Music BGM Channel,Permeation,-,35,9,,,,
91,down,Cafe Music BGM Channel,Cafe Morning,49,31,19,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,58,,,,
93,-,Dave Brubeck,All Through the Night,-,34,8,,,,
94,-,Morning Jazz,Wonderful Evening,-,89,2,,,,
95,-,Bugge Wesseltoft,Koral,-,4,34,,,,
96,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,9,,,,
97,-,Dave Brubeck,Going to Sleep,-,26,7,,,,
98,-,Morning Jazz,Memorable Bistro,-,78,2,,,,
99,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,28,,,,
100,-,Gene Kelly,Singin' In the Rain,-,40,4,,,,
