Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,20,,,,
2,up,Justice Der,Earfquake,2,2,8,,,,
3,up,Aso,Flowers,5,2,16,,,,
4,down,Cozy Collective,Winta (feat. Indra),3,2,16,,,,
5,down,Emil Ingmar,Ellegatan,4,2,4,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,6,8,,,,
7,-,Richard Freeman,Endless Mind,-,7,1,,,,
8,down,パット・メセニー,Love May Take Awhile,6,3,4,,,,
9,down,Areni Agbabian,Petal Two,7,7,20,,,,
10,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,4,1,,,,
11,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),32,7,2,,,,
12,up,Oded Tzur,Here Be Dragons,27,7,5,,,,
13,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,7,1,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,2,16,,,,
15,up,Al Di Meola,Yesterday,53,15,3,,,,
16,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],78,2,16,,,,
17,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",44,17,4,,,,
18,up,Relax α Wave,Awaiting You,29,18,4,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),39,3,15,,,,
21,up,Martin Tingvall,The Rocket III,75,4,19,,,,
22,down,Relax α Wave,Singing Dreams,11,9,4,,,,
23,down,Relax α Wave,Face in the Silk,22,19,4,,,,
24,-,Richard Freeman,Dog Days,-,24,1,,,,
25,-,Charlie Parker,Ornithology (Digitally Remastered),-,25,1,,,,
26,down,Relax α Wave,Arrogance,24,11,5,,,,
27,down,Emil Brandqvist Trio,Grand Piano,13,13,4,,,,
28,-,Richard Freeman,Sunrise,-,28,1,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,2,18,,,,
30,-,Dinah Washington,Cry Me a River,-,28,2,,,,
31,-,オリビア,Fly Me To The Moon,-,12,3,,,,
32,-,Richard Freeman,Who's That,-,32,1,,,,
33,down,Relax α Wave,Fear of Loss,25,25,5,,,,
34,up,Joshua Redman Quartet,Come What May,62,17,13,,,,
35,-,Laura Fygi,Corcovado,-,35,2,,,,
36,-,Richard Freeman,Smooth Ways,-,36,1,,,,
37,-,Mark de Clive-Lowe,Akatombo,-,18,4,,,,
38,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,10,7,,,,
39,-,Richard Freeman,Stripes and Rainbows,-,39,1,,,,
40,-,Sonny Stitt,The Good Life,-,40,1,,,,
41,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,6,,,,
42,down,Relax α Wave,My Momma Taught Me,17,17,4,,,,
43,-,Richard Freeman,Teal Inside,-,43,1,,,,
44,down,Relax α Wave,Black Heart,18,18,4,,,,
45,-,Richard Freeman,Starry Sky,-,45,1,,,,
46,down,Relax α Wave,Hand in Hand,19,19,4,,,,
47,down,Shahin Novrasli,She’s Out of My Life,31,2,20,,,,
48,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,88,14,4,,,,
49,-,Laura Fygi,"Baubles, Bangles and Beads",-,35,2,,,,
50,-,Flabby,Time Out,-,50,1,,,,
51,-,Gabor Szabo,Sealed With a Kiss,-,51,1,,,,
52,-,Emil Brandqvist Trio,The Woods,-,16,1,,,,
53,down,Relax α Wave,System of Attraction,20,20,4,,,,
54,-,Richard Freeman,Evening Stroll,-,54,1,,,,
55,-,Laura Fygi,Something About Him,-,44,3,,,,
56,down,Relax α Wave,Destiny Is Not Fixed,21,11,5,,,,
57,-,Richard Freeman,Midnight Call,-,57,1,,,,
58,-,Time Grove,Piano Bubbles,-,18,2,,,,
59,-,Laura Fygi,You Do Something To Me,-,59,1,,,,
60,-,Louis Armstrong,Kiss of Fire,-,60,1,,,,
61,down,Relax α Wave,Inevitabilities,23,15,4,,,,
62,-,Laura Fygi,If You Went Away,-,20,2,,,,
63,-,Richard Freeman,Dream Knitter,-,63,1,,,,
64,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,10,,,,
65,down,Relax α Wave,Going Time,40,29,4,,,,
66,-,Atlantic Five Jazz Band,The Girl from Ipanema,-,66,1,,,,
67,-,Laura Fygi,It Might As Well Be Spring,-,67,2,,,,
68,-,Richard Freeman,Love Bond,-,68,1,,,,
69,down,Bokani Dyer Trio,Fola,68,8,18,,,,
70,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),82,5,10,,,,
71,down,Relax α Wave,Night Pursuit,41,18,5,,,,
72,-,Atlantic Five Jazz Band,Good Luck,-,72,1,,,,
73,-,Laura Fygi,The Lady Wants To Know,-,64,2,,,,
74,-,Richard Freeman,Leaf Peepers,-,74,1,,,,
75,up,Bremer/McCoy,Dråber,81,5,19,,,,
76,-,Elton John,Can You Feel the Love Tonight (Live),-,46,5,,,,
77,down,Relax α Wave,After the War,26,21,5,,,,
78,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,77,4,20,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,3,,,,
80,-,Atlantic Five Jazz Band,Darn That Dream,-,80,1,,,,
81,-,Atlantic Five Jazz Band,Someday My Prince Will Come,-,81,1,,,,
82,-,Laura Fygi,How Insensitive,-,82,3,,,,
83,-,Richard Freeman,Ginger,-,83,1,,,,
84,-,Pat Matino,Send In the Clowns,-,84,1,,,,
85,down,Relax α Wave,Only You Were Made for Me to Love,28,23,5,,,,
86,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,20,1,,,,
87,-,Houston Person,My Romance,-,87,1,,,,
88,-,Atlantic Five Jazz Band,When Sunny Gets Blue,-,88,1,,,,
89,-,Richard Freeman,Lovely Disposition,-,89,1,,,,
90,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,30,4,,,,
91,down,Relax α Wave,All That Will Ever Become of Me,33,28,4,,,,
92,-,Atlantic Five Jazz Band,Night & Day,-,92,1,,,,
93,-,Laura Fygi,Till There Was You,-,32,2,,,,
94,-,Jim Snidero,Old Folks,-,19,12,,,,
95,down,Relax α Wave,Neverending,35,5,5,,,,
96,down,Erroll Garner,It's Easy To Remember,60,19,3,,,,
97,-,Atlantic Five Jazz Band,Spring Waltz,-,97,1,,,,
98,down,Relax α Wave,The Darkest Cloud,56,6,5,,,,
99,-,Laura Fygi,Sabor a Mi,-,43,2,,,,
100,-,Richard Freeman,Choices,-,100,1,,,,
