Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,111,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,59,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,54,,,,
4,down,Chi Pu,Mời Anh Vào Team Em,3,1,156,,,,
5,up,Kenny G,Forever In Love,8,3,147,,,,
6,down,Roy Ayers,Funk in the Hole,5,4,52,,,,
7,up,Juky San,Tuổi Đá Buồn,7,1,22,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,95,,,,
9,up,Kenny G,Going Home,10,5,133,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,152,,,,
11,up,Kenny G,The Moment,11,4,115,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,12,10,8,,,,
13,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,5,117,,,,
14,up,Cafe Music BGM Channel,This Chilly Moment,14,3,69,,,,
15,up,Stan Getz,Any Old Time of the Day,42,3,14,,,,
16,up,Sarah Kang & Takahiro Izumikawa,About Time,29,15,11,,,,
17,up,Craymer & Aiivawn,Can't Take My Eyes off You,24,1,136,,,,
18,up,Cafe Music BGM Channel,Something Really Good,31,4,65,,,,
19,down,Stan Getz,East of the Sun (And West of the Moon),15,6,18,,,,
20,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),19,15,7,,,,
21,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),52,21,2,,,,
22,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),16,13,82,,,,
23,up,史坦蓋茲,I've Got You Under My Skin,23,15,5,,,,
24,up,Cafe Music BGM Channel,With A Scent Of You,40,6,56,,,,
25,up,Relaxing Piano Crew,Down in Two,25,25,4,,,,
26,up,Cafe Music BGM Channel,Love Of My Life,49,8,59,,,,
27,up,Miles Davis,Time After Time,41,6,18,,,,
28,up,Relaxing Piano Crew,So Strong,30,28,4,,,,
29,down,Paolo Fresu,Ferlinghetti,28,19,7,,,,
30,down,Joytastic Sarah,Fly Me to the Moon,17,2,128,,,,
31,up,Jinnie,Who Are You?,37,2,79,,,,
32,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),18,11,92,,,,
33,up,Relaxing Piano Crew,Jazz in a Mug,34,33,3,,,,
34,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),20,12,69,,,,
35,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,11,,,,
36,up,Chet Baker,I Fall in Love Too Easily,38,6,100,,,,
37,up,Diana Krall,The Look Of Love,83,11,49,,,,
38,down,Wes Montgomery,What the World Needs Now Is Love,36,5,41,,,,
39,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),21,14,78,,,,
40,up,Dave Brubeck,Pennies from Heaven,45,6,17,,,,
41,down,Cafe Music BGM Channel,Always With Me (Jazz Version),32,16,64,,,,
42,up,Relaxing Piano Crew,Espresso Excess,50,42,3,,,,
43,up,Cafe Music BGM Channel,Stroll (BossaNova Version),61,20,49,,,,
44,up,Kenny G,Sentimental,48,17,73,,,,
45,up,Cafe Music BGM Channel,Don't Fly Away,57,9,58,,,,
46,down,Little North,Floating,39,23,7,,,,
47,up,Relaxing Piano Crew,Dance to the Doppio,54,45,3,,,,
48,up,Al Foster,Alone and I,88,31,2,,,,
49,down,Relaxing Piano Crew,The Maximum Amount,46,46,3,,,,
50,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),27,18,65,,,,
51,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",67,13,74,,,,
52,up,Relaxing Piano Crew,Not a Solo in Sight,53,52,3,,,,
53,up,Kenny G,Loving You (Edit),68,12,65,,,,
54,up,Cafe Music BGM Channel,You Heal My Soul,69,11,53,,,,
55,-,Hà Trần,Thu Cạn,-,19,16,,,,
56,down,John Coltrane,My Favorite Things,35,4,51,,,,
57,down,Anthony Lazaro & Sarah Kang,Time Traveling,22,15,41,,,,
58,up,Zion.T,SNOW (feat. Lee Moon Sae),63,3,67,,,,
59,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,46,,,,
60,-,Relaxing Piano Crew,Doppio Ristretto Riff,-,60,1,,,,
61,up,Relaxing Piano Crew,Doppio,62,61,3,,,,
62,up,Gregg Karukas,Girl In the Red Dress,72,14,38,,,,
63,down,Sarah Kang,Now I Know,43,13,37,,,,
64,up,Relaxing Piano Crew,Keys to the Coffee Truck,71,63,3,,,,
65,up,Cafe Music BGM Channel,Between The Moon,77,12,45,,,,
66,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,47,12,13,,,,
67,up,Cafe Music BGM Channel,Beautiful As Ever,100,14,43,,,,
68,up,Billie Holiday,Solitude,80,30,14,,,,
69,up,Cafe Music BGM Channel,The Wonders Within,85,11,45,,,,
70,down,Bobby Caldwell,What You Won't Do for Love,44,3,71,,,,
71,up,FKJ,Us - A COLORS SHOW,81,71,2,,,,
72,down,Cafe Music BGM Channel,Mother (BossaNova Version),33,17,56,,,,
73,down,Relaxing Piano Crew,A Strong Elixir,55,55,3,,,,
74,-,Cafe Music BGM Channel,So Tight,-,16,37,,,,
75,-,Peter White,Bueno Funk,-,5,42,,,,
76,-,Cafe Music BGM Channel,Miles Away,-,12,37,,,,
77,up,"Nat ""King"" Cole",Autumn Leaves,86,29,13,,,,
78,up,Relaxing Piano Crew,The Ballad of the Hard Stuff,84,63,4,,,,
79,down,Keith Jarrett,Part III (Live),51,8,14,,,,
80,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,22,7,,,,
81,up,Kenny G,Everytime I Close My Eyes (with Babyface),98,17,66,,,,
82,up,Cafe Music BGM Channel,Immeasurable,89,16,49,,,,
83,down,Relaxing Piano Crew,Huge Boost,66,66,4,,,,
84,-,Kenny G,Silhouette,-,21,26,,,,
85,down,Kenny G,Havana,75,20,54,,,,
86,-,Tom Browne,Charisma,-,31,18,,,,
87,-,Cafe Music BGM Channel,Tranquil Heart,-,23,34,,,,
88,-,オリビア,Fly Me To The Moon,-,12,26,,,,
89,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],79,2,132,,,,
90,up,Relaxing Piano Crew,First Brew,95,90,2,,,,
91,-,Cafe Music BGM Channel,Bronze Sofa,-,25,27,,,,
92,-,Ray Charles,I've Got a Woman,-,55,5,,,,
93,-,Cafe Music BGM Channel,My Secret Bar,-,26,30,,,,
94,down,"Nat ""King"" Cole",Unforgettable,82,6,55,,,,
95,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,37,,,,
96,down,John Coltrane,Blue Train (Remastered),60,60,2,,,,
97,-,Al Di Meola,Gumbiero,-,97,1,,,,
98,down,Relaxing Piano Crew,Double Meaning,58,54,3,,,,
99,-,Relaxing Piano Crew,Super Strong Jazz,-,93,2,,,,
100,-,Kenny G,Emeline,-,16,27,,,,
