Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,100,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,48,,,,
3,up,Chi Pu,Mời Anh Vào Team Em,3,1,145,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,84,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,43,,,,
6,up,Roy Ayers,Funk in the Hole,7,4,41,,,,
7,down,Juky San,Tuổi Đá Buồn,6,1,11,,,,
8,up,Kenny G,Forever In Love,8,3,136,,,,
9,up,Keith Jarrett,Part III (Live),11,8,3,,,,
10,down,Kenny G,Going Home,9,5,122,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,141,,,,
12,up,Cafe Music BGM Channel,This Chilly Moment,15,3,58,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,17,2,117,,,,
14,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),12,5,106,,,,
15,up,Anthony Lazaro & Sarah Kang,Time Traveling,19,15,30,,,,
16,down,Kenny G,The Moment,13,4,104,,,,
17,up,Craymer & Aiivawn,Can't Take My Eyes off You,26,1,125,,,,
18,up,John Coltrane,My Favorite Things,18,4,40,,,,
19,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,72,12,2,,,,
20,up,Cafe Music BGM Channel,Something Really Good,22,4,54,,,,
21,up,Julian Lage,Tributary,74,19,2,,,,
22,up,Cafe Music BGM Channel,With A Scent Of You,24,6,45,,,,
23,up,Jinnie,Who Are You?,39,2,69,,,,
24,up,Cafe Music BGM Channel,Don't Fly Away,25,9,47,,,,
25,up,Cafe Music BGM Channel,Love Of My Life,30,8,48,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,3,41,,,,
27,up,Cafe Music BGM Channel,You Heal My Soul,62,11,42,,,,
28,up,Orrin Evans,Libra,75,13,2,,,,
29,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),27,11,81,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,5,10,,,,
31,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),23,13,71,,,,
32,down,Sneha,So This Is Love,21,21,7,,,,
33,down,Sarah Kang,Now I Know,28,13,26,,,,
34,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),33,14,67,,,,
35,down,Wes Montgomery,What the World Needs Now Is Love,31,5,30,,,,
36,down,Dave Brubeck,Brahms Lullaby,16,11,47,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,2,66,,,,
38,up,Kenny G,Sentimental,59,17,62,,,,
39,up,Cafe Music BGM Channel,Melt Into The Warmth,54,10,36,,,,
40,up,Cafe Music BGM Channel,The Wonders Within,56,11,34,,,,
41,up,Kenny G,Loving You (Edit),47,12,54,,,,
42,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",40,13,63,,,,
43,up,Miles Davis,So What,91,16,17,,,,
44,up,Stan Getz,Any Old Time of the Day,71,3,3,,,,
45,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],69,10,9,,,,
46,down,Gregg Karukas,Girl In the Red Dress,29,14,27,,,,
47,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),78,18,9,,,,
48,up,Cafe Music BGM Channel,Between The Moon,60,12,34,,,,
49,down,Stan Getz,East of the Sun (And West of the Moon),37,6,7,,,,
50,down,Richard Baratta,Pure Imagination,20,13,4,,,,
51,down,Dave Brubeck,Pennies from Heaven,43,6,7,,,,
52,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),32,12,58,,,,
53,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),35,18,54,,,,
54,up,Cafe Music BGM Channel,So Tight,73,16,27,,,,
55,up,Cliff Korman,Dininha,82,40,2,,,,
56,up,Chet Baker,I Fall in Love Too Easily,65,6,89,,,,
57,down,Cafe Music BGM Channel,Beautiful As Ever,50,14,32,,,,
58,down,Miles Davis,Time After Time,36,6,7,,,,
59,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],68,19,10,,,,
60,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),77,15,11,,,,
61,down,Cafe Music BGM Channel,Immeasurable,44,16,38,,,,
62,-,Chip Wickham,Winter,-,30,1,,,,
63,up,Kenny G,Emeline,84,16,20,,,,
64,down,Cafe Music BGM Channel,Miles Away,61,12,27,,,,
65,up,Cafe Music BGM Channel,Your Blue Eyes,83,17,28,,,,
66,down,Kenny G,Havana,45,20,44,,,,
67,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,22,5,,,,
68,down,Cafe Music BGM Channel,Always With Me (Jazz Version),52,16,53,,,,
69,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),100,14,10,,,,
70,up,Cafe Music BGM Channel,Bronze Sofa,92,25,19,,,,
71,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],55,2,121,,,,
72,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,81,17,13,,,,
73,up,Kenny G,Everytime I Close My Eyes (with Babyface),96,17,55,,,,
74,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),42,21,4,,,,
75,up,"Nat ""King"" Cole",Unforgettable,97,6,48,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,46,3,60,,,,
77,-,Billie Holiday,Solitude,-,30,9,,,,
78,up,マッコイ・タイナー,We'll Be Together Again,89,39,15,,,,
79,-,Blossom Dearie,Tea for Two,-,15,24,,,,
80,down,Taylor Eigsti,Not Ready Yet,67,17,14,,,,
81,-,"Nat ""King"" Cole",Autumn Leaves,-,29,8,,,,
82,down,Billy Drummond & Freedom of Ideas,Laura,34,34,2,,,,
83,-,Cafe Music BGM Channel,Elegant Smile,-,9,23,,,,
84,-,Cafe Music BGM Channel,My Secret Bar,-,26,24,,,,
85,-,Hugh Masekela,Grazing In the Grass,-,9,21,,,,
86,-,Sarah Kang & Takahiro Izumikawa,About Time,-,15,1,,,,
87,down,Cafe Music BGM Channel,Mother (BossaNova Version),38,17,49,,,,
88,up,Kenny G,Silhouette,93,21,19,,,,
89,-,Dean Martin,Sway,-,10,26,,,,
90,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,66,10,7,,,,
91,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,14,,,,
92,-,Dave Brubeck,Take Five,-,6,15,,,,
93,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,27,,,,
94,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,43,,,,
95,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,73,2,,,,
96,down,Allison Miller,Chant,48,16,4,,,,
97,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,44,,,,
98,-,Miles Davis,Blue In Green,-,18,28,,,,
99,-,Kenny G,Careless Whisper,-,46,7,,,,
100,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,57,25,4,,,,
