Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,33,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,2,1,79,,,,
3,up,John Pizzarelli,From This Place,3,3,4,,,,
4,up,Jim Snidero,Idle Moments (Live),6,4,3,,,,
5,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,61,,,,
6,down,Joytastic Sarah,Fly Me to the Moon,5,2,51,,,,
7,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,7,2,,,,
8,up,Scott DuBois,Into River Fog,8,6,5,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,75,,,,
10,up,Cozy Collective,Winta (feat. Indra),10,2,73,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,89,1,17,,,,
12,down,Justice Der,Earfquake,9,2,66,,,,
13,down,Dave Holland,Another Land,12,9,4,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,36,3,50,,,,
15,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,44,10,3,,,,
16,up,マッコイ・タイナー,Blue Monk,61,16,2,,,,
17,up,Kenny G,Forever In Love,35,3,70,,,,
18,-,Harold O'Neal,Paintings in D,-,18,2,,,,
19,-,Herbie Hancock,Maiden Voyage,-,19,1,,,,
20,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,20,3,,,,
21,up,Dave Brubeck,Brahms Lullaby,48,11,20,,,,
22,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),50,5,48,,,,
23,-,Danny Keane,Suspended Memory (In Isolation),-,8,11,,,,
24,-,Miles Davis,Blue In Green,-,18,10,,,,
25,-,Jinnie,Who Are You?,-,2,13,,,,
26,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",22,4,6,,,,
27,down,Aso,Flowers,24,2,65,,,,
28,down,Joachim Kühn,Peace Piece,27,4,11,,,,
29,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,29,4,,,,
30,-,Pat Martino,You Don't Know What Love Is,-,30,2,,,,
31,up,Noam Wiesenberg,Prelude,67,20,22,,,,
32,-,Benny Green,Say You're Mine,-,32,1,,,,
33,-,George Benson,Sunny,-,33,1,,,,
34,-,Fourplay,101 Eastbound,-,34,1,,,,
35,-,Bucky Pizzarelli,The Summer Knows,-,35,6,,,,
36,-,The Vernon Spring,Sunset Village,-,1,13,,,,
37,-,The Hank Jones Trio,Like Someone In Love,-,33,1,,,,
38,-,Bud Powell,Monopoly,-,38,1,,,,
39,-,Ben Monder,My One and Only,-,39,1,,,,
40,-,Bugge Wesseltoft,Koral,-,4,24,,,,
41,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,9,,,,
42,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,11,,,,
43,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,3,17,,,,
44,-,Oded Tzur,20 Years,-,44,3,,,,
45,-,Luke Howard & Nadje Noordhuis,Bluebird,-,14,1,,,,
46,up,Cafe Music BGM Channel,Adult Lullabies,73,23,4,,,,
47,-,Oded Tzur,Here Be Dragons,-,7,12,,,,
48,-,Ellis Marsalis,Surrey With the Fringe On Top,-,48,1,,,,
49,-,Anthony Lazaro,Strangers in Disguise,-,16,11,,,,
50,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,43,3,,,,
51,down,Cafe Music BGM Channel,Heartbreak Cafe,13,13,2,,,,
52,-,Bremer/McCoy,Op,-,35,6,,,,
53,-,Hà Trần,Thu Cạn,-,19,10,,,,
54,up,Cafe Music BGM Channel,Not Too Bad,76,54,2,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,43,,,,
56,-,Shahin Novrasli,She’s Out of My Life,-,2,34,,,,
57,-,Muun,Nuit,-,32,1,,,,
58,-,Kenny G,Tango,-,22,12,,,,
59,-,Susan Wong,Close to You,-,17,12,,,,
60,-,Cafe Lounge Resort,Love Is A Spark,-,60,1,,,,
61,-,John Pizzarelli,Farmer's Trust,-,26,1,,,,
62,-,OutKast,She's Alive,-,27,8,,,,
63,-,Sofasound,Under the Stars (feat. Edo Lee),-,63,2,,,,
64,-,Trombobby,Recovery,-,64,1,,,,
65,-,Keith Jarrett,Someone to Watch Over Me,-,12,19,,,,
66,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,56,5,,,,
67,-,Harold O'Neal,Sam and Sam,-,24,10,,,,
68,-,Fred Hersch,Plainsong,-,50,4,,,,
69,-,Sullivan Fortner,In a Sentimental Mood,-,5,6,,,,
70,up,Cafe Music BGM Channel,Departure (BossaNova Version),71,28,12,,,,
71,-,Ramsey Lewis,Love Song,-,18,6,,,,
72,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,11,6,,,,
73,down,Cafe Music BGM Channel,Loving Time,18,18,2,,,,
74,up,John Pizzarelli,James,83,34,4,,,,
75,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,75,2,,,,
76,-,Melody Gardot,From Paris With Love (Single Version),-,22,8,,,,
77,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,15,,,,
78,-,Chris Botti,Lisa,-,50,3,,,,
79,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),68,11,30,,,,
80,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,33,8,,,,
81,-,Dave Brubeck,There’s No Place Like Home,-,13,14,,,,
82,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),96,14,22,,,,
83,-,Bill Evans & Jim Hall,Darn That Dream,-,43,6,,,,
84,-,Adam Kolker,Dance Cadaverous,-,32,6,,,,
85,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),63,13,24,,,,
86,-,Dave Brubeck,Over the Rainbow,-,27,3,,,,
87,-,Pink Martini,The Lemonade Song,-,32,1,,,,
88,-,Rob Luft,All Ways Moving,-,3,17,,,,
89,-,Ray Charles,Hit the Road Jack,-,3,28,,,,
90,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,27,10,,,,
91,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),55,12,20,,,,
92,-,Miles Davis,Freddie Freeloader,-,58,1,,,,
93,-,Pieces of a Dream,Night Vision,-,8,12,,,,
94,down,The Vernon Spring,A Plane over Woods,91,3,6,,,,
95,-,Tigran Hamasyan,Rays of Light,-,40,6,,,,
96,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,4,,,,
97,down,Cafe Music BGM Channel,Blue Day,29,29,2,,,,
98,-,Paul Taylor,Exotica,-,41,8,,,,
99,-,Julie London,'Round Midnight,-,99,1,,,,
100,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,24,5,,,,
