Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,33,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,113,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,170,,,,
4,up,Laufey,Promise,8,2,28,,,,
5,up,Stan Getz,Any Old Time of the Day,5,3,73,,,,
6,up,Cafe Music BGM Channel,This Chilly Moment,7,3,128,,,,
7,up,Marilyn Maye,Put on a Happy Face,9,1,118,,,,
8,up,Chi Pu,Mời Anh Vào Team Em,10,1,215,,,,
9,up,Cafe Music BGM Channel,Something Really Good,11,4,124,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,2,62,,,,
11,up,Cafe Music BGM Channel,With A Scent Of You,12,6,115,,,,
12,up,Cafe Music BGM Channel,Love Of My Life,13,8,118,,,,
13,up,Laufey,Lovesick,19,2,16,,,,
14,up,Minh Tốc & Lam,Người Câu Sao,77,14,2,,,,
15,up,Cafe Music BGM Channel,Don't Fly Away,15,9,117,,,,
16,up,Cafe Music BGM Channel,You Heal My Soul,18,11,108,,,,
17,down,Cafe Music BGM Channel,Melt Into The Warmth,16,10,100,,,,
18,up,Laufey,Bewitched,25,7,22,,,,
19,down,Miles Davis,Time After Time,17,6,76,,,,
20,up,Minh Tốc & Lam,Một Giấc Mơ Hoang Đường,81,20,2,,,,
21,down,Kenny G,Forever In Love,20,3,206,,,,
22,down,Cafe Music BGM Channel,The Wonders Within,21,11,98,,,,
23,up,Tony Bennett & Lady Gaga,Winter Wonderland,62,1,23,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),30,12,16,,,,
25,down,Cafe Music BGM Channel,Immeasurable,22,16,100,,,,
26,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),33,5,176,,,,
27,down,Cafe Music BGM Channel,Between The Moon,23,12,97,,,,
28,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",31,1,11,,,,
29,down,mess.,Sắc Màu,4,4,8,,,,
30,down,Cafe Music BGM Channel,Beautiful As Ever,24,14,94,,,,
31,up,Laufey,Dreamer,36,3,16,,,,
32,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,1,154,,,,
33,down,Bobby Hutcherson,Goin' Down South,32,11,49,,,,
34,up,Minh Tốc & Lam,Funk Up,82,34,2,,,,
35,down,Cafe Music BGM Channel,Miles Away,28,12,88,,,,
36,down,Cafe Music BGM Channel,Your Blue Eyes,34,17,87,,,,
37,down,Kenny G,Going Home,26,5,192,,,,
38,down,Cafe Music BGM Channel,So Tight,27,16,87,,,,
39,up,Laufey,Letter To My 13 Year Old Self,46,15,16,,,,
40,down,Cafe Music BGM Channel,Tranquil Heart,35,23,82,,,,
41,up,Vương Cây,Những Ngày Thu Không Trở Lại.,44,23,3,,,,
42,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),51,11,151,,,,
43,up,Laufey,Second Best,54,7,16,,,,
44,down,Kenny G,The Moment,29,4,174,,,,
45,up,Louis Armstrong and His Orchestra,What a Wonderful World,52,2,211,,,,
46,down,Cafe Music BGM Channel,Elegant Smile,40,9,77,,,,
47,down,Cafe Music BGM Channel,To The Fullest,38,20,80,,,,
48,down,Laufey,California and Me (feat. Philharmonia Orchestra),47,4,18,,,,
49,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),61,13,141,,,,
50,down,Cafe Music BGM Channel,Bronze Sofa,41,25,74,,,,
51,down,Cafe Music BGM Channel,Adult Lullabies,42,23,78,,,,
52,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),58,12,128,,,,
53,down,Cafe Music BGM Channel,Through My Veins,48,28,63,,,,
54,down,Cafe Music BGM Channel,My Secret Bar,43,26,76,,,,
55,down,Dattie Do,Dindi (feat. San Trịnh),6,6,5,,,,
56,down,Cafe Music BGM Channel,Luxurious,45,28,68,,,,
57,up,Laufey,Haunted,75,8,16,,,,
58,down,Cafe Music BGM Channel,Memory Trace,53,30,66,,,,
59,down,Cafe Music BGM Channel,Night Perfection,49,31,67,,,,
60,up,Minh Tốc & Lam,Outrio,79,60,2,,,,
61,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),66,14,136,,,,
62,up,Cafe Music BGM Channel,The Holly and the Ivy,85,19,19,,,,
63,down,Cafe Music BGM Channel,Remnants,50,32,61,,,,
64,down,Cafe Music BGM Channel,Simple Words,59,31,54,,,,
65,up,Laufey,Must Be Love,80,12,16,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,22,61,,,,
67,up,Sarah Kang & Takahiro Izumikawa,About Time,83,15,53,,,,
68,down,Cafe Music BGM Channel,Have It All,55,23,61,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,17,23,,,,
70,down,Cafe Music BGM Channel,The Tune Of Love,68,29,54,,,,
71,-,Laufey,Winter Wonderland,-,71,1,,,,
72,down,Cafe Music BGM Channel,Scotch And Soda,60,13,55,,,,
73,up,Dave Brubeck,Brahms Lullaby,89,11,103,,,,
74,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,90,,,,
75,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,103,,,,
76,down,Cafe Music BGM Channel,Soothing Essence,56,36,54,,,,
77,-,Cafe Music BGM Channel,Twinkle Twinkle Little Star ~2023 ver.~,-,77,2,,,,
78,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),76,18,123,,,,
79,-,Cafe Music BGM Channel,Silent Night ~2023 ver.~,-,79,2,,,,
80,up,Zion.T,SNOW (feat. Lee Moon Sae),94,3,87,,,,
81,-,Cafe Music BGM Channel,Santa Claus Is Comin' to Town (feat. JUTESETS),-,28,3,,,,
82,-,Cafe Music BGM Channel,All I Want for Christmas Is You (feat. NOSTALZZ),-,32,3,,,,
83,-,Cafe Music BGM Channel,Happy Xmas (War Is Over),-,71,2,,,,
84,-,Cafe Music BGM Channel,Rudolph the Red-Nosed Reindeer (feat. PATCH STREET),-,42,2,,,,
85,-,Cafe Music BGM Channel,We Wish You a Merry Christmas ~2023 ver.~,-,69,2,,,,
86,down,Cafe Music BGM Channel,Permeation,63,35,50,,,,
87,-,Cafe Music BGM Channel,Joy to the World ~2023 ver.~,-,80,1,,,,
88,-,Cafe Music BGM Channel,Sleigh Ride,-,52,3,,,,
89,down,Cafe Music BGM Channel,Invisible,57,27,55,,,,
90,-,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (feat. BGM channel),-,51,2,,,,
91,down,Laufey,While You Were Sleeping,86,14,16,,,,
92,-,Cafe Music BGM Channel,A Holly Jolly Christmas,-,92,1,,,,
93,up,Ray Charles,Hit the Road Jack,98,3,83,,,,
94,-,Frank Sinatra,That's Life (Remastered 2008),-,39,6,,,,
95,-,Cafe Music BGM Channel,This Christmas,-,74,2,,,,
96,-,Cafe Music BGM Channel,Last Christmas,-,55,2,,,,
97,down,Cafe Music BGM Channel,When The Ice Melts,64,37,42,,,,
98,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,94,,,,
99,-,Cafe Music BGM Channel,Star Snow ~Original~,-,78,1,,,,
100,down,Cafe Music BGM Channel,All I Can Say,67,18,48,,,,
