Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,35,,,,
2,up,Alex Sipiagin,Miyako,33,2,2,,,,
3,down,Chi Pu,Mời Anh Vào Team Em,2,1,81,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,4,2,53,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,9,3,52,,,,
6,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),29,3,2,,,,
7,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,63,,,,
8,up,Cozy Collective,Winta (feat. Indra),26,2,75,,,,
9,up,Aso,Flowers,69,2,67,,,,
10,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,10,1,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,77,,,,
12,-,Bill Evans,The Peacocks,-,12,1,,,,
13,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,48,,,,
14,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),44,12,6,,,,
15,up,Joe Pass,Lil' Darlin',64,5,2,,,,
16,up,Justice Der,Earfquake,16,2,68,,,,
17,up,Kenny G,Going Home,20,5,58,,,,
18,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,2,1,,,,
19,-,John Pizzarelli,Spring Ain't Here,-,9,1,,,,
20,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],66,2,75,,,,
21,down,Kenny G,Forever In Love,5,3,72,,,,
22,-,Immanuel Wilkins,The Dreamer,-,7,18,,,,
23,-,The Vernon Spring,God Is Love,-,10,1,,,,
24,up,Sullivan Fortner,In a Sentimental Mood,27,5,8,,,,
25,-,Pasquale Grasso,When I Fall in Love,-,8,4,,,,
26,-,Steve Cardenas,Language of Love,-,3,19,,,,
27,up,Charlie Porter,Hindsight,36,10,6,,,,
28,-,"Nat ""King"" Cole",Unforgettable,-,6,31,,,,
29,-,Trio X of Sweden,Allt under himmelens fäste,-,5,1,,,,
30,-,Logan Richardson,Light,-,16,5,,,,
31,-,Harold O'Neal,Sam and Sam,-,24,11,,,,
32,down,Dave Brubeck,Brahms Lullaby,23,11,22,,,,
33,up,Peter White,Bueno Funk,67,5,27,,,,
34,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,14,,,,
35,down,Scott DuBois,Into River Fog,8,6,7,,,,
36,down,小曽根 真,耳を澄ませて…,24,24,8,,,,
37,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,7,10,,,,
38,-,potsu,Bossa Uh,-,38,1,,,,
39,-,Kiefer,Running Out the Clock (feat. The Kount),-,39,1,,,,
40,-,Jazz River Light,i dream for YOU,-,40,3,,,,
41,-,Ralph Peterson,I Want to Be There for You,-,20,1,,,,
42,-,Cafe Music BGM Channel,Bless My Soul,-,42,1,,,,
43,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,6,,,,
44,-,Jazz River Light,I'm always tired,-,44,2,,,,
45,-,Cafe Music BGM Channel,So Mellow,-,45,2,,,,
46,down,Avishai Cohen Trio,Seattle,22,22,10,,,,
47,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),21,21,4,,,,
48,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,48,1,,,,
49,-,Cafe Music BGM Channel,Antique Cup,-,30,2,,,,
50,up,Danny Keane,Suspended Memory (In Isolation),71,8,13,,,,
51,up,Matt Carmichael,Dear Grandma,53,17,7,,,,
52,down,Dave Holland,Another Land,18,9,6,,,,
53,-,Yoko Miwa,Sunset Lane,-,53,2,,,,
54,down,Cafe Music BGM Channel,Breather,37,16,3,,,,
55,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,25,,,,
56,-,Willie Jones III,I've Just Seen Her,-,17,1,,,,
57,-,Little North,Ode til skyer,-,18,9,,,,
58,-,Sons Of Kemet,For The Culture (feat. D Double E),-,58,1,,,,
59,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",12,4,8,,,,
60,-,Cafe Music BGM Channel,Scotch And Soda,-,13,1,,,,
61,-,Enzo Carniel & Filippo Vignato,Aria,-,20,4,,,,
62,-,Dave Brubeck,Take Five,-,6,12,,,,
63,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,1,19,,,,
64,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,27,11,,,,
65,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,11,,,,
66,-,Paul Taylor,Exotica,-,41,9,,,,
67,-,Cafe Music BGM Channel,Elegant Smile,-,9,1,,,,
68,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,2,,,,
69,-,Micah Thomas,Across My Path,-,32,6,,,,
70,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,49,,,,
71,down,John Pizzarelli,From This Place,7,3,6,,,,
72,-,Jinnie,Who Are You?,-,2,14,,,,
73,-,Matt Hoffman,Can't Take My Eyes off of You,-,69,4,,,,
74,-,Tingvall Trio,Flotten,-,8,5,,,,
75,-,Gary Burton & Chick Corea,Crystal Silence,-,12,5,,,,
76,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,11,7,4,,,,
77,down,Bobby Caldwell,What You Won't Do for Love,60,3,28,,,,
78,-,Helen O'Connell,Ain't Misbehavin' (I'm Savin' My Love for You),-,78,1,,,,
79,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,12,11,,,,
80,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,37,4,,,,
81,down,Wynton Kelly,Autumn Leaves,17,15,3,,,,
82,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,36,,,,
83,-,Andy Sheppard Quartet,Pop,-,27,3,,,,
84,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,13,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,9,12,,,,
86,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,11,6,,,,
87,-,Frank Sinatra,Come Fly With Me,-,2,20,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,44,,,,
89,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,15,15,7,,,,
90,-,Cafe Music BGM Channel,Happy Morning Shop,-,26,2,,,,
91,-,Frank Sinatra,I've Got You Under My Skin,-,12,23,,,,
92,-,Lee Ritenour,Dreamcatcher,-,15,11,,,,
93,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,7,,,,
94,-,アンブローズ・アキンムシーレ,Roy,-,7,10,,,,
95,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,95,1,,,,
96,-,Espen Eriksen Trio,Transparent Darkness,-,59,3,,,,
97,down,Cafe Music BGM Channel,Dreaming Of...,43,43,2,,,,
98,-,Betty Carter,Heart and Soul,-,98,1,,,,
99,-,Frank Sinatra,Summer Wind,-,15,5,,,,
100,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,16,10,,,,
