Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,13,,,,
2,up,The Vernon Spring,Sunset Village,5,1,7,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,41,,,,
4,up,Chi Pu,Mời Anh Vào Team Em,4,1,59,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,3,31,,,,
6,up,Justice Der,Earfquake,8,2,46,,,,
7,up,Cozy Collective,Winta (feat. Indra),7,2,54,,,,
8,up,Eartha Kitt & Henri René,Santa Baby (Remastered),12,2,2,,,,
9,down,Joytastic Sarah,Fly Me to the Moon,6,2,31,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),11,1,29,,,,
11,up,Kenny G,Forever In Love,14,3,51,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,55,,,,
13,down,Aso,Flowers,10,2,47,,,,
14,up,Kenny G,The Moment,45,4,33,,,,
15,down,Tony Bennett,O Christmas Tree,13,3,11,,,,
16,up,Peter Asplund & Apiration,Lullaby for Melina,81,16,2,,,,
17,up,Kenny G,Going Home,54,5,38,,,,
18,down,Chet Baker,I Fall in Love Too Easily,17,6,39,,,,
19,up,Bill Evans,Santa Claus Is Coming to Town,27,19,3,,,,
20,up,Emmet Cohen,Reflections at Dusk,91,20,3,,,,
21,up,Dave Brubeck,There’s No Place Like Home,73,13,5,,,,
22,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],16,2,55,,,,
23,-,Kenny G,Sentimental,-,17,10,,,,
24,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,3,,,,
25,down,Joseph Shabason,Our Place,15,7,7,,,,
26,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,22,,,,
27,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,13,,,,
28,-,Lyle Mays,Before You Go,-,28,1,,,,
29,-,Kenny G,Loving You (Edit),-,12,13,,,,
30,-,Dave Brubeck,Over the Rainbow,-,16,3,,,,
31,-,Chet Baker,Time After Time,-,31,4,,,,
32,-,Kenny G,G-Bop,-,32,3,,,,
33,-,Chet Baker,But Not for Me,-,33,1,,,,
34,-,Peter White,Bueno Funk,-,5,17,,,,
35,-,Chet Baker,My Buddy,-,35,2,,,,
36,-,Fred Hersch,All I Want,-,35,3,,,,
37,-,Kenny G,Havana,-,20,10,,,,
38,-,Chet Baker,That Old Feeling,-,28,2,,,,
39,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,3,13,,,,
40,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,2,37,,,,
41,-,Pasquale Grasso,What Are You Doing New Year's Eve?,-,41,1,,,,
42,-,Kenny G,Tango,-,22,7,,,,
43,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,1,,,,
44,-,Chet Baker,Like Someone in Love,-,44,3,,,,
45,-,Cafe lounge Jazz,Careless Whisper,-,45,2,,,,
46,-,Bremer/McCoy,Salme,-,46,2,,,,
47,-,Chet Baker,It's Always You,-,47,2,,,,
48,down,Luke Sellick & Andrew Renfroe,Wondrous Love,36,36,2,,,,
49,-,Cafe lounge Jazz,How Deep Is Your Love,-,49,2,,,,
50,up,Noam Wiesenberg,Prelude,85,20,10,,,,
51,-,Cafe lounge Jazz,Unplugged Melody,-,51,2,,,,
52,-,Chet Baker,I've Never Been in Love Before,-,52,2,,,,
53,-,Jeff Golub,Cold Duck Time,-,53,1,,,,
54,-,Cafe lounge Jazz,You Are Not Alone (Cafe Jazz ver.),-,53,2,,,,
55,-,Chet Baker,My Ideal,-,55,2,,,,
56,-,Relax α Wave,Black Heart,-,18,6,,,,
57,-,Marcin Wasilewski Trio & Joakim Milder,Austin,-,57,1,,,,
58,-,Kenny G,We've Saved the Best for Last,-,23,1,,,,
59,-,Rob Luft,All Ways Moving,-,3,10,,,,
60,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,3,,,,
61,up,Ramsey Lewis Trio,Here Comes Santa Claus,61,46,2,,,,
62,-,Cafe lounge Jazz,Change the World,-,62,2,,,,
63,-,Kenny Garrett,Sounds Like Winter,-,63,1,,,,
64,-,Bill Frisell,We Shall Overcome,-,11,17,,,,
65,-,Relax α Wave,From No One to Nowhere,-,12,5,,,,
66,-,Relax α Wave,Singing Dreams,-,9,5,,,,
67,-,Cafe Music BGM Channel,Sunday Tone,-,67,1,,,,
68,-,Relax α Wave,An Ode to Naps,-,9,8,,,,
69,-,Cafe lounge Jazz,Premium Acoustic Aria's,-,68,2,,,,
70,-,Pieces of a Dream,Night Vision,-,8,6,,,,
71,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,27,6,,,,
72,-,Cafe lounge Jazz,Lovin' You,-,13,6,,,,
73,-,Relax α Wave,Hurt,-,13,5,,,,
74,-,Relax α Wave,Snoozy Sempre,-,12,8,,,,
75,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,11,6,,,,
76,-,Cafe lounge Jazz,Happy (Cafe Jazz ver.),-,59,2,,,,
77,-,Relax α Wave,Daily Naps,-,15,9,,,,
78,-,Cafe lounge Jazz,Chilled Café Nights,-,48,2,,,,
79,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,22,3,,,,
80,down,Park Bird & Chevy,If I Could Ride a Bike,52,3,6,,,,
81,-,Dave Brubeck,Briar Bush,-,24,3,,,,
82,-,Jean-Michel Pilc,Love Letter,-,13,6,,,,
83,-,Relax α Wave,Let's Snooze,-,15,8,,,,
84,-,Dave Brubeck,"Softly, William, Softly",-,33,2,,,,
85,-,Cafe lounge Jazz,Toned Down Tunes,-,51,2,,,,
86,-,Relax α Wave,Snoring Groozes,-,19,9,,,,
87,-,Bugge Wesseltoft,Koral,-,4,19,,,,
88,-,Kenny G,Silhouette,-,21,3,,,,
89,-,Cafe lounge Jazz,Mellow Yellow Melody,-,62,2,,,,
90,-,Relax α Wave,All That Will Ever Become of Me,-,28,6,,,,
91,-,yuhei miura & Koza,Ethereal,-,87,2,,,,
92,-,Chet Baker,The Thrill Is Gone,-,52,3,,,,
93,-,Relax α Wave,Let's Loose the Sandman,-,20,8,,,,
94,-,Kenny G,Sentimental,-,13,20,,,,
95,down,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",82,82,3,,,,
96,-,OutKast,She's Alive,-,27,5,,,,
97,-,Cafe Music BGM Channel,In Your Arms,-,84,3,,,,
98,-,Relax α Wave,The Drop of Two,-,8,5,,,,
99,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,5,6,,,,
100,-,Relax α Wave,Naptime Notes,-,11,9,,,,
