Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,15,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,152,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,95,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,100,,,,
5,up,Laufey,Promise,7,2,10,,,,
6,up,Cafe Music BGM Channel,This Chilly Moment,8,3,110,,,,
7,up,Cafe Music BGM Channel,Something Really Good,9,4,106,,,,
8,down,Chi Pu,Mời Anh Vào Team Em,5,1,197,,,,
9,up,Cafe Music BGM Channel,With A Scent Of You,10,6,97,,,,
10,down,Stan Getz,Any Old Time of the Day,6,3,55,,,,
11,up,Laufey,Bewitched,12,7,4,,,,
12,up,Cafe Music BGM Channel,Don't Fly Away,15,9,99,,,,
13,up,Cafe Music BGM Channel,You Heal My Soul,17,11,90,,,,
14,down,Cafe Music BGM Channel,Love Of My Life,11,8,100,,,,
15,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),16,5,158,,,,
16,down,Cafe Music BGM Channel,Melt Into The Warmth,14,10,82,,,,
17,up,Cafe Music BGM Channel,The Wonders Within,21,11,80,,,,
18,up,Cafe Music BGM Channel,Between The Moon,24,12,79,,,,
19,up,Kenny G,Forever In Love,19,3,188,,,,
20,up,Cafe Music BGM Channel,Immeasurable,26,16,82,,,,
21,down,Miles Davis,Time After Time,13,6,58,,,,
22,up,Cafe Music BGM Channel,Beautiful As Ever,27,14,76,,,,
23,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,18,1,136,,,,
24,up,Cafe Music BGM Channel,Miles Away,30,12,70,,,,
25,up,Cafe Music BGM Channel,Your Blue Eyes,32,17,69,,,,
26,up,Cafe Music BGM Channel,So Tight,31,16,69,,,,
27,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),22,11,133,,,,
28,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),23,13,123,,,,
29,up,Cafe Music BGM Channel,Tranquil Heart,33,23,64,,,,
30,down,Bobby Hutcherson,Goin' Down South,20,11,31,,,,
31,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),25,12,110,,,,
32,up,Cafe Music BGM Channel,To The Fullest,37,20,62,,,,
33,up,Cafe Music BGM Channel,Elegant Smile,35,9,59,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,2,193,,,,
35,up,Cafe Music BGM Channel,Adult Lullabies,42,23,60,,,,
36,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),34,14,118,,,,
37,up,Cafe Music BGM Channel,Bronze Sofa,38,25,56,,,,
38,up,Cafe Music BGM Channel,Luxurious,41,28,50,,,,
39,up,Cafe Music BGM Channel,My Secret Bar,39,26,58,,,,
40,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),50,18,105,,,,
41,down,Kenny G,Going Home,28,5,174,,,,
42,up,Cafe Music BGM Channel,Through My Veins,48,28,45,,,,
43,up,RELAX WORLD,Rachmaninoff,55,43,3,,,,
44,down,Cafe Music BGM Channel,Night Perfection,40,31,50,,,,
45,up,Cafe Music BGM Channel,Memory Trace,49,30,48,,,,
46,down,Cafe Music BGM Channel,Remnants,44,32,43,,,,
47,up,RELAX WORLD,From the New World,57,33,4,,,,
48,up,Cafe Music BGM Channel,Have It All,53,23,44,,,,
49,up,Cafe Music BGM Channel,Always With Me (Jazz Version),51,16,103,,,,
50,down,RELAX WORLD,Piano Concerto No. 21,47,47,3,,,,
51,up,Cafe Music BGM Channel,Scotch And Soda,59,13,38,,,,
52,up,RELAX WORLD,"Sonate Für Klavier Nr.8 C-Moll ""Pathetique""",56,52,3,,,,
53,up,RELAX WORLD,Swan Lake,58,42,4,,,,
54,down,Juky San,Tuổi Đá Buồn,45,1,62,,,,
55,up,Cafe Music BGM Channel,Soothing Essence,67,36,36,,,,
56,up,RELAX WORLD,Nocturne Op9,63,31,5,,,,
57,up,Cafe Music BGM Channel,Permeation,62,35,32,,,,
58,up,Cafe Music BGM Channel,Drenched In You,64,26,33,,,,
59,down,Cafe Music BGM Channel,Simple Words,46,31,37,,,,
60,up,Cafe Music BGM Channel,The Tune Of Love,82,29,38,,,,
61,up,Cafe Music BGM Channel,Invisible,74,27,38,,,,
62,up,Cafe Music BGM Channel,When The Ice Melts,84,37,26,,,,
63,up,Cafe Music BGM Channel,All I Can Say,73,18,31,,,,
64,up,Cafe Music BGM Channel,Lost In Thought,65,18,36,,,,
65,up,Cafe Music BGM Channel,Mother (BossaNova Version),66,17,90,,,,
66,up,Cafe Music BGM Channel,Unwinded Spirit,68,12,29,,,,
67,up,"PBdR, Astro Loud & Paxkalito",Pinot Noir,77,67,2,,,,
68,down,Cafe Music BGM Channel,Stroll (BossaNova Version),61,20,82,,,,
69,down,Kenny G,The Moment,36,4,156,,,,
70,up,RELAX WORLD,Gymnopédies,78,70,4,,,,
71,up,RELAX WORLD,Chopin Etude In E Major Op.10,83,71,3,,,,
72,down,Cafe Music BGM Channel,Departure (BossaNova Version),54,28,80,,,,
73,up,Joytastic Sarah,Fly Me to the Moon,85,2,168,,,,
74,up,Cafe Music BGM Channel,Pretty Mellow,100,21,24,,,,
75,up,Cafe Music BGM Channel,Slowly Fades,97,19,32,,,,
76,up,RELAX WORLD,Chopin Prelude,81,76,3,,,,
77,down,Sarah Kang & Takahiro Izumikawa,About Time,52,15,42,,,,
78,up,Cafe Music BGM Channel,Come And Go,86,13,25,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,70,9,49,,,,
80,down,RELAX WORLD,Air on the G String,79,30,4,,,,
81,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),43,7,18,,,,
82,down,Frank Sinatra,Come Fly With Me,72,2,67,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,6,77,,,,
84,down,Craymer & Aiivawn,Can't Take My Eyes off You,69,1,175,,,,
85,-,Miles Davis,Freddie Freeloader,-,58,5,,,,
86,up,Mothership.Sg,Singapura Sunny Island,90,86,2,,,,
87,up,Mothership.Sg,We Will Get There,95,87,2,,,,
88,down,Mothership.Sg,Count on Me Singapore,80,80,2,,,,
89,-,mindfreakkk,Silent,-,23,1,,,,
90,up,Mothership.Sg,Our Singapore,91,90,2,,,,
91,up,Mothership.Sg,Stand Up for Singapore,92,91,2,,,,
92,-,Sarah Kang,Now I Know,-,13,70,,,,
93,up,Mothership.Sg,Dayung Sampan,93,93,2,,,,
94,up,Mothership.Sg,Home,98,94,2,,,,
95,-,DJ Relax BGM,Sleep Music for Instant Sleep,-,58,5,,,,
96,-,J.BASS,Orange Splash (feat. the orchard),-,36,6,,,,
97,down,Mothership.Sg,My Island Home,94,94,2,,,,
98,-,Healing Relaxing BGM Channel 335,Ocean Breeze Serenade まるで海風を感じるようなリラックス音楽,-,85,2,,,,
99,down,マッコイ・タイナー,We'll Be Together Again,75,39,42,,,,
100,-,Diana Krall,The Look Of Love,-,11,63,,,,
