Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,Laufey,Promise,2,2,53,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,195,,,,
4,up,Laufey,Lovesick,5,2,41,,,,
5,up,Laufey,Dreamer,7,3,41,,,,
6,down,Chi Pu,Mời Anh Vào Team Em,4,1,240,,,,
7,up,Laufey,Bewitched,10,7,47,,,,
8,up,Mỹ Tâm,Nhu Mot Giac Mo,8,3,5,,,,
9,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),62,9,2,,,,
10,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),6,6,5,,,,
11,up,Laufey,Second Best,12,7,41,,,,
12,down,Laufey,California and Me (feat. Philharmonia Orchestra),11,4,43,,,,
13,down,Laufey,Bored,9,6,8,,,,
14,down,Marilyn Maye,Put on a Happy Face,13,1,143,,,,
15,up,Laufey,Letter To My 13 Year Old Self,17,15,41,,,,
16,up,Laufey,Must Be Love,19,12,41,,,,
17,up,Laufey,While You Were Sleeping,21,14,41,,,,
18,down,Laufey,Haunted,16,8,41,,,,
19,down,Stan Getz,Any Old Time of the Day,14,3,98,,,,
20,down,Laufey,Misty,18,18,34,,,,
21,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),77,21,2,,,,
22,up,Laufey,Serendipity,28,20,39,,,,
23,up,Kenny G,Going Home,25,5,217,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,46,22,84,,,,
25,up,Laufey,Goddess,39,11,15,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,2,87,,,,
27,up,Kenny G,The Moment,29,4,199,,,,
28,down,Sade,Kiss of Life,22,22,5,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),24,12,41,,,,
30,up,Miles Davis,Time After Time,54,6,101,,,,
31,up,Mỹ Tâm,Vi Em Qua Yeu Anh,51,27,5,,,,
32,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,56,1,179,,,,
33,up,Laufey,Nocturne (Interlude) [Instrumental],52,33,3,,,,
34,up,Sade,Like a Tattoo,75,34,5,,,,
35,up,Gregg Karukas,Girl In the Red Dress,91,14,83,,,,
36,up,Robert Glasper,Let Go,92,20,2,,,,
37,up,Laufey,It Could Happen To You,69,30,7,,,,
38,up,Bobby Hutcherson,Goin' Down South,89,11,73,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,63,2,236,,,,
40,up,Kenny G,Songbird,58,40,7,,,,
41,up,Laufey,Trouble,72,37,7,,,,
42,up,Kenny G,Loving You (Edit),81,12,138,,,,
43,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),26,5,199,,,,
44,up,Refeeld & Kloetie,Gouache,82,39,4,,,,
45,up,Ronboogz,Sunset Serenade,65,45,2,,,,
46,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),34,11,174,,,,
47,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),45,13,163,,,,
48,-,Theo Croker,Dinner With Sade,-,48,1,,,,
49,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),31,12,150,,,,
50,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),35,14,158,,,,
51,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),73,49,18,,,,
52,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),47,18,145,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,15,3,99,,,,
54,-,Bill Evans & Jim Hall,Skating in Central Park,-,54,19,,,,
55,up,Kenny G,Silhouette,98,21,43,,,,
56,up,Cafe Music BGM Channel,Always With Me (Jazz Version),61,16,139,,,,
57,-,Robert Glasper,That One Morning,-,11,1,,,,
58,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",79,13,125,,,,
59,up,Cafe Music BGM Channel,Stroll (BossaNova Version),66,20,112,,,,
60,up,Cafe Music BGM Channel,Mother (BossaNova Version),68,17,123,,,,
61,up,Cafe Music BGM Channel,Come & Go,67,61,2,,,,
62,up,Cafe Music BGM Channel,Departure (BossaNova Version),64,28,107,,,,
63,-,Cafe Jazz Quartet,The Girl From Ipanema,-,63,1,,,,
64,-,Robert Glasper,Awakening Dawn,-,64,1,,,,
65,-,Coffee Club Jazz,Kamado Tanjiro no Uta (from 'Demon Slayer'),-,65,1,,,,
66,-,Cafe Music BGM Channel,Paris Terrace (feat. BGM channel),-,38,1,,,,
67,up,Tom Browne,Charisma,95,31,24,,,,
68,up,Herb Alpert & The Tijuana Brass,Ladyfingers,87,11,45,,,,
69,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,69,1,,,,
70,-,Laufey,Bewitched (String Quartet Edition),-,70,1,,,,
71,-,Cafe Music BGM Channel,Good Day,-,56,1,,,,
72,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,7,30,,,,
73,-,Laufey,From The Start (String Quartet Edition),-,73,1,,,,
74,-,Cafe Music BGM Channel,Timeless (feat. Coffee Machine),-,50,1,,,,
75,-,Robert Glasper,Enoch’s Meditation,-,75,1,,,,
76,up,Juky San,Tuổi Đá Buồn,100,1,99,,,,
77,-,Cafe Music BGM Channel,Arc de Triomphe,-,62,1,,,,
78,-,Dave Brubeck,Brahms Lullaby,-,11,108,,,,
79,-,Cat Trumpet,"Merry Go Round of Life (From ""Howl's Moving Castle"")",-,79,1,,,,
80,-,Cat Trumpet,"Inochi no Namae (From ""Spirited Away"")",-,80,1,,,,
81,-,Sade,No Ordinary Love,-,75,3,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,44,3,,,,
83,-,Cat Trumpet,"Town With an Ocean View (From ""Kiki's Delivery Service"")",-,83,1,,,,
84,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,67,11,,,,
85,-,Ella Fitzgerald,Misty,-,14,25,,,,
86,-,Cafe Music BGM Channel,In Bloom,-,52,1,,,,
87,-,Diana Krall,The Look Of Love,-,11,79,,,,
88,-,JD Allen,Come All Ye Fair and Tender Ladies,-,61,2,,,,
89,-,Dean Martin,Sway,-,10,44,,,,
90,-,Cafe Jazz Quartet,Meditation,-,90,1,,,,
91,-,Cat Trumpet,"Main Theme (From ""Only Yesterday"")",-,91,1,,,,
92,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,109,,,,
93,-,Cafe Jazz Quartet,Desfanido,-,93,1,,,,
94,-,王OK & 李天?,Before spring ends(在春天消失之前),-,61,1,,,,
95,-,Cafe Music BGM Channel,With Croissants,-,95,1,,,,
96,-,Cafe Music BGM Channel,Parisian,-,95,1,,,,
97,down,Frank Sinatra,That's Life (Remastered 2008),84,39,16,,,,
98,-,Minh Tốc & Lam,Người Câu Sao,-,14,21,,,,
99,-,Ray Charles,Hit the Road Jack,-,3,101,,,,
100,-,Kenny G,Havana,-,20,69,,,,
