Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,43,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,39,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,25,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,14,2,15,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,2,39,,,,
6,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),4,3,5,,,,
7,-,Aso,Flowers,-,2,31,,,,
8,up,Nubya Garcia,Together Is A Beautiful Place To Be,12,5,2,,,,
9,up,Cozy Collective,Winta (feat. Indra),98,2,38,,,,
10,-,_BY.ALEXANDER,My Margaret (feat. Rainsford),-,10,1,,,,
11,up,Justice Der,Earfquake,48,2,30,,,,
12,up,Diana Krall,The Look Of Love,22,11,11,,,,
13,-,Chet Baker,I Get Along Without You Very Well,-,13,2,,,,
14,up,Kenny G,Going Home,24,5,25,,,,
15,-,Louis Armstrong,La Vie en rose,-,8,9,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),20,7,18,,,,
17,-,Chet Baker,I Fall in Love Too Easily,-,6,31,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,2,30,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,19,1,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,79,3,18,,,,
21,-,GoGo Penguin,Atomised,-,21,5,,,,
22,up,Melody Gardot,From Paris With Love (Single Version),35,22,3,,,,
23,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,23,1,,,,
24,up,キース・ジャレット,Answer Me (Live in Budapest),49,1,16,,,,
25,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,1,,,,
26,-,Diana Krall,'S Wonderful,-,26,3,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,15,12,13,,,,
28,-,Gregory Porter,Everything You Touch Is Gold,-,28,1,,,,
29,up,Jimmy Heath,Don’t Explain,42,15,4,,,,
30,-,Nicki Parrott,Top of the World,-,30,3,,,,
31,up,Cory Wong & Jon Batiste,Home,76,29,4,,,,
32,up,"Frad, Elijah Lee & smile for me.",When I Think of You,77,25,8,,,,
33,down,Bill Frisell,We Shall Overcome,11,11,9,,,,
34,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,4,12,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,8,,,,
36,-,Justice Der,Self Control,-,36,1,,,,
37,-,Susan Wong,Killing Me Softly With His Song,-,24,12,,,,
38,-,Chet Baker,My Funny Valentine,-,32,1,,,,
39,-,Peter White,Bueno Funk,-,5,12,,,,
40,-,Bobby Caldwell,What You Won't Do for Love,-,3,14,,,,
41,-,Laura Fygi,La Vie En Rose (French Version),-,31,3,,,,
42,-,Late Night Music Paradise,Dreamy Jazz,-,42,1,,,,
43,-,Dean Martin,That's Amore,-,39,5,,,,
44,-,Chet Baker,Time After Time,-,31,2,,,,
45,-,Carmen McRae,Baltimore Oriole,-,45,1,,,,
46,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,38,9,,,,
47,up,Nina Simone,Feeling Good,54,3,18,,,,
48,-,Quincy Jones,"Heaven's Girl (feat. R. Kelly, Ronald Isley, Aaron Hall, Charlie Wilson & Naomi Campbell)",-,48,1,,,,
49,-,Larry Lovestein & The Velvet Revival,You,-,49,1,,,,
50,-,New York Jazz Lounge,All the Things You Are,-,50,1,,,,
51,-,Jazzamor,Nothing Lasts For Long,-,39,2,,,,
52,-,"Zoot Sims, Jim Raney & Jim Hall",Morning of the Carnival,-,3,2,,,,
53,down,Immanuel Wilkins,The Dreamer,13,7,4,,,,
54,-,Burbank,Let's Try Again,-,19,2,,,,
55,-,Sarah Vaughan,The Boy from Ipanema,-,44,2,,,,
56,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,3,,,,
57,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,7,,,,
58,-,Laura Fygi,The Way He Makes Me Feel,-,58,1,,,,
59,-,Susan Wong,Desperado,-,59,1,,,,
60,-,Peter White,Promenade,-,60,1,,,,
61,-,Jim Hall,Indian Summer,-,16,2,,,,
62,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,15,,,,
63,-,Keith Jarrett,Someone to Watch Over Me,-,12,9,,,,
64,-,Laura Fygi,"Quizas, Quizas, Quizas",-,52,1,,,,
65,-,Susan Wong,Do That to Me One More Time,-,37,2,,,,
66,-,Bugge Wesseltoft,Koral,-,4,9,,,,
67,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,67,2,,,,
68,up,Tigran Hamasyan,Fides Tua,84,45,2,,,,
69,-,Kenny G,Tango,-,22,3,,,,
70,down,John Lewis,Piece for Guitar and Strings,21,21,3,,,,
71,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Inference,-,71,1,,,,
72,-,Nils Wülker,Highline (feat. Theo Croker),-,72,1,,,,
73,-,Susan Wong,This Masquerade,-,73,1,,,,
74,-,Diana Krall,Besame Mucho,-,38,3,,,,
75,-,Boney James,After the Rain,-,24,5,,,,
76,-,Susan Wong,Do You Want to Dance,-,76,1,,,,
77,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,77,3,,,,
78,-,Jim Hall & Bob Brookmeyer,Skylark,-,11,2,,,,
79,-,Susan Wong,Stay Awhile,-,79,1,,,,
80,down,Jim Hall Trio,Seven Come Eleven,73,5,3,,,,
81,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",78,13,16,,,,
82,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,6,21,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,6,20,,,,
84,-,Susan Wong,Love Will Keep Us Alive,-,84,1,,,,
85,-,Louis Prima & Kelly Smith,For My Baby,-,55,4,,,,
86,-,Billy Taylor,That's for Sure,-,33,2,,,,
87,down,Jim Hall,Stella By Starlight,10,6,3,,,,
88,down,Susan Wong,Close to You,62,17,9,,,,
89,-,Ray Charles,Georgia On My Mind,-,39,2,,,,
90,-,Kenny G,Loving You (Edit),-,12,12,,,,
91,-,Laura Fygi,Perfidia,-,91,1,,,,
92,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,8,7,,,,
93,down,Peggy Lee,Fever,53,34,4,,,,
94,-,Susan Wong,Fly Me to the Moon (in Other Words),-,36,2,,,,
95,-,Kenny G,G-Bop,-,32,2,,,,
96,down,Kenny G,End of the Night,51,25,4,,,,
97,-,Dave Brubeck,Take Five,-,6,10,,,,
98,-,Laura Fygi,Abrázame,-,78,1,,,,
99,-,Shahin Novrasli,She’s Out of My Life,-,2,27,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,11,,,,
