Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,25,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,6,2,43,,,,
3,down,Chi Pu,Mời Anh Vào Team Em,2,1,71,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,53,,,,
5,up,Justice Der,Earfquake,21,2,58,,,,
6,down,Park Bird & Chevy,If I Could Ride a Bike,3,3,16,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,67,,,,
8,up,Nina Simone,Feeling Good,33,3,29,,,,
9,up,Cozy Collective,Winta (feat. Indra),27,2,65,,,,
10,-,Lofi Music Station,In Love with You,-,3,1,,,,
11,up,Kenny G,Forever In Love,19,3,63,,,,
12,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),18,6,2,,,,
13,-,Dave Brubeck,Brahms Lullaby,-,11,13,,,,
14,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],15,2,66,,,,
15,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,13,6,,,,
16,-,Ella Fitzgerald,Misty,-,14,11,,,,
17,up,Kenny G,Going Home,22,5,50,,,,
18,down,Joachim Kühn,Peace Piece,10,4,3,,,,
19,up,Aso,Flowers,37,2,58,,,,
20,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,35,,,,
21,-,Danny Keane,Suspended Memory (In Isolation),-,8,8,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,5,3,43,,,,
23,down,Gui Duvignau,Une pensée pour Paris,12,12,6,,,,
24,down,Eyolf Dale,How could it be?,14,7,6,,,,
25,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,9,8,,,,
26,up,Brad Mehldau,Look for the Silver Lining,31,16,17,,,,
27,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,7,7,,,,
28,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,21,,,,
29,-,Dave Brubeck,There’s No Place Like Home,-,13,11,,,,
30,down,Matt Carmichael,Dear Grandma,26,17,4,,,,
31,down,Anders Boson Jazz Ensemble,Anten,20,20,4,,,,
32,down,Lee Ritenour,Dreamcatcher,17,15,7,,,,
33,-,TAB Collective,At Midnight (feat. Pat Appleton),-,33,1,,,,
34,-,Nenei & Stella Starlight Trio,Don't Start Now,-,34,1,,,,
35,down,Sibusiso Mash Mashiloane,Uncertainty,16,14,3,,,,
36,-,Fourplay,Max-O-Man,-,36,1,,,,
37,-,Lex Jasper Trio,As the Decade Passed,-,37,2,,,,
38,-,Eddie Henderson,Smile,-,16,4,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,6,4,,,,
40,-,Renaud Garcia-Fons,Aljamiado,-,40,1,,,,
41,down,Little North,Ode til skyer,25,18,3,,,,
42,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,42,1,,,,
43,-,Dave Brubeck,Over the Rainbow,-,16,6,,,,
44,-,Pino Palladino & Blake Mills,Just Wrong,-,44,1,,,,
45,-,Bremer/McCoy,I Eet,-,31,1,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,3,24,,,,
47,up,George Benson,Breezin',93,42,4,,,,
48,-,Jordan Rakei,Wind Parade,-,48,1,,,,
49,-,Ron Miles,The Rumor,-,2,9,,,,
50,-,Logan Richardson,Light,-,16,3,,,,
51,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,51,12,10,,,,
52,-,Nguyên Lê & Ngô Hồng Quang,Like Mountain Birds,-,52,1,,,,
53,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,45,3,,,,
54,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,18,5,,,,
55,down,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,50,44,4,,,,
56,-,"Nat ""King"" Cole",Autumn Leaves,-,29,6,,,,
57,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,1,10,,,,
58,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,48,5,,,,
59,down,Billy Childs,It Never Entered My Mind,30,2,20,,,,
60,-,Kenny G,G-Bop,-,32,7,,,,
61,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,3,,,,
62,-,Dave Brubeck,Brahms Lullaby (Reprise),-,23,5,,,,
63,-,Jiyu,So Many Moons to Go (feat. Kinck),-,63,1,,,,
64,-,Dave Brubeck,Sleep,-,24,5,,,,
65,-,Diana Krall,Let's Fall In Love,-,40,7,,,,
66,-,Kenny G,End of the Night,-,25,9,,,,
67,-,Larry Willis,The Meaning of the Blues,-,5,8,,,,
68,-,Dave Brubeck,Briar Bush,-,24,6,,,,
69,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,69,1,,,,
70,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,16,9,,,,
71,-,Stephanie Lottermoser,What Kind of Lovesong,-,44,3,,,,
72,-,Dean Martin,Sway,-,10,17,,,,
73,-,Tingvall Trio,Flotten,-,8,4,,,,
74,-,Dave Brubeck,All Through the Night,-,34,5,,,,
75,-,New York Jazz Lounge,Satin Doll,-,75,1,,,,
76,-,Keith Jarrett,Someone to Watch Over Me,-,12,16,,,,
77,-,Joseph Shabason,The Fellowship,-,15,3,,,,
78,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,4,,,,
79,-,Dave Brubeck,Koto Song,-,29,4,,,,
80,-,Dave Brubeck,Lullaby for Iola,-,23,3,,,,
81,down,Nubya Garcia,Boundless Beings (feat. Akenya),49,11,5,,,,
82,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,27,8,,,,
83,-,New York Jazz Lounge,All the Things You Are,-,50,2,,,,
84,-,Diana Krall,Temptation,-,23,5,,,,
85,-,Gymnopedie,Gymnopedie No. 1,-,21,3,,,,
86,-,Marilyn Monroe,I Wanna Be Loved By You,-,40,3,,,,
87,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),61,3,15,,,,
88,down,Noam Wiesenberg,Prelude,65,20,17,,,,
89,-,New York Jazz Lounge,Take the A-Train,-,89,1,,,,
90,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,8,,,,
91,-,Kenny G,Loving You (Edit),-,12,17,,,,
92,-,Babik Rheinhardt,Swing 42,-,92,1,,,,
93,-,Frank Sinatra,I've Got You Under My Skin,-,12,22,,,,
94,-,Dave Brubeck,When It’s Sleepy Time Down South,-,30,5,,,,
95,-,Dave Brubeck,"Softly, William, Softly",-,33,5,,,,
96,-,Gilad Hekselman,Flower,-,50,3,,,,
97,-,Jimmy Heath,Don’t Explain,-,15,11,,,,
98,-,Kenny G,Careless Whisper,-,46,2,,,,
99,-,Dave Brubeck,Danny Boy,-,31,6,,,,
100,-,Count Basic,M.L. In the Sunshine,-,82,1,,,,
