Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,34,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,2,1,80,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,76,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,6,2,52,,,,
5,up,Kenny G,Forever In Love,17,3,71,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,62,,,,
7,down,John Pizzarelli,From This Place,3,3,5,,,,
8,up,Scott DuBois,Into River Fog,8,6,6,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,14,3,51,,,,
10,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,15,10,4,,,,
11,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,7,7,3,,,,
12,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",26,4,7,,,,
13,down,Jim Snidero,Idle Moments (Live),4,4,4,,,,
14,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,7,,,,
15,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,6,,,,
16,down,Justice Der,Earfquake,12,2,67,,,,
17,-,Wynton Kelly,Autumn Leaves,-,15,2,,,,
18,down,Dave Holland,Another Land,13,9,5,,,,
19,-,Benjamin Moussay,127,-,16,8,,,,
20,-,Kenny G,Going Home,-,5,57,,,,
21,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,21,3,,,,
22,-,Avishai Cohen Trio,Seattle,-,22,9,,,,
23,down,Dave Brubeck,Brahms Lullaby,21,11,21,,,,
24,-,小曽根 真,耳を澄ませて…,-,24,7,,,,
25,-,Cafe Music BGM Channel,Rainy Tune,-,25,2,,,,
26,down,Cozy Collective,Winta (feat. Indra),10,2,74,,,,
27,up,Sullivan Fortner,In a Sentimental Mood,69,5,7,,,,
28,-,Cafe Music BGM Channel,Melted Away,-,28,1,,,,
29,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,3,1,,,,
30,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,1,18,,,,
31,down,マッコイ・タイナー,Blue Monk,16,16,3,,,,
32,up,Pink Martini,The Lemonade Song,87,32,2,,,,
33,-,Alex Sipiagin,Miyako,-,2,1,,,,
34,up,John Pizzarelli,Farmer's Trust,61,26,2,,,,
35,-,Brad Mehldau,I. waking up,-,33,1,,,,
36,-,Charlie Porter,Hindsight,-,10,5,,,,
37,-,Cafe Music BGM Channel,Breather,-,16,2,,,,
38,up,Keith Jarrett,Someone to Watch Over Me,65,12,20,,,,
39,-,Harish Raghavan,"I'll Go, and Come Back",-,4,5,,,,
40,-,Roberta Gambarini,Smoke Gets in Your Eyes / All the Things You Are,-,40,1,,,,
41,-,Cafe Music BGM Channel,Sweet and Smooth,-,41,1,,,,
42,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,24,,,,
43,-,Cafe Music BGM Channel,Dreaming Of...,-,43,1,,,,
44,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,5,,,,
45,-,Louis Armstrong,A Kiss to Build a Dream On,-,45,3,,,,
46,-,Cafe Music BGM Channel,All over Again,-,46,1,,,,
47,-,Antônio Carlos Jobim,Wave,-,47,1,,,,
48,-,Luke Howard & Nadje Noordhuis,Mercy Dance,-,48,1,,,,
49,-,Cafe Music BGM Channel,After All,-,49,2,,,,
50,-,Sachal Vasandani & Romain Collin,River Man,-,50,1,,,,
51,-,Cafe Music BGM Channel,Into the Air,-,51,1,,,,
52,-,Allison Miller & Carmen Staaf,Skyway,-,39,4,,,,
53,-,Matt Carmichael,Dear Grandma,-,17,6,,,,
54,-,Luke Howard & Nadje Noordhuis,Interlace,-,28,1,,,,
55,-,Abisko Lights,Good Night Berlin,-,10,26,,,,
56,-,Luke Howard & Nadje Noordhuis,Ten Sails,-,56,1,,,,
57,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,12,6,,,,
58,-,Cafe Music BGM Channel,Melodic Essence,-,58,2,,,,
59,-,Gerald Clayton,Like Water,-,59,2,,,,
60,-,Bobby Caldwell,What You Won't Do for Love,-,3,27,,,,
61,-,Luke Howard & Nadje Noordhuis,Oversky,-,22,7,,,,
62,-,Cafe Music BGM Channel,Evening Twilight,-,62,2,,,,
63,down,Joachim Kühn,Peace Piece,28,4,12,,,,
64,-,Joe Pass,Lil' Darlin',-,5,1,,,,
65,-,Luke Howard & Nadje Noordhuis,North House,-,64,1,,,,
66,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,2,74,,,,
67,-,Peter White,Bueno Funk,-,5,26,,,,
68,-,Justice Der,New Light,-,43,3,,,,
69,down,Aso,Flowers,27,2,66,,,,
70,-,Bob James,"Morning, Noon & Night",-,70,1,,,,
71,down,Danny Keane,Suspended Memory (In Isolation),23,8,12,,,,
72,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,32,4,,,,
73,-,Lee Wiley,Spring Will Be a Little Late This Year,-,73,1,,,,
74,down,Luke Howard & Nadje Noordhuis,Bluebird,45,14,2,,,,
75,-,Chantal Chamberland,Ain't no Sunshine / I Can’t Stand the Rain,-,75,1,,,,
76,-,Kirk Whalum,If Only for One Night,-,45,2,,,,
77,-,Luke Howard & Nadje Noordhuis,Signs from the Sea,-,72,1,,,,
78,-,David Benoit,Freedom at Midnight,-,78,1,,,,
79,-,Cafe Music BGM Channel,Pretty Moment,-,21,2,,,,
80,-,Helen Ward & Benny Goodman and His Orchestra,Blue Moon,-,80,1,,,,
81,-,Cafe Music BGM Channel,Already a Dream,-,40,2,,,,
82,-,Kiefer,Superhero,-,9,7,,,,
83,-,Luke Howard & Nadje Noordhuis,First Harvest,-,67,1,,,,
84,-,Cafe Music BGM Channel,Shimmering Light,-,61,2,,,,
85,down,Cafe Music BGM Channel,Loving Time,73,18,3,,,,
86,-,Urban Knights,The Promise,-,86,1,,,,
87,down,John Pizzarelli,James,74,34,5,,,,
88,-,Cafe Music BGM Channel,While It's Still Hot,-,83,1,,,,
89,-,Luke Howard & Nadje Noordhuis,Mess Hall,-,74,1,,,,
90,-,Harrison Craig,Put Your Head on My Shoulder,-,39,10,,,,
91,-,Cafe Music BGM Channel,Flowing Melody,-,33,2,,,,
92,up,Pieces of a Dream,Night Vision,93,8,13,,,,
93,-,Diana Krall,The Look Of Love,-,11,24,,,,
94,-,Cafe Music BGM Channel,Sink to the Bottom,-,28,2,,,,
95,down,Shahin Novrasli,She’s Out of My Life,56,2,35,,,,
96,-,Sachal Vasandani & Romain Collin,Adore You,-,96,1,,,,
97,-,Lex Jasper Trio,As the Decade Passed,-,37,5,,,,
98,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,41,,,,
99,-,Tom Browne,Charisma,-,31,1,,,,
100,-,Cafe Music BGM Channel,Cozy Little Corner,-,11,2,,,,
