Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,23,,,,
2,up,Justice Der,Earfquake,2,2,11,,,,
3,up,Cozy Collective,Winta (feat. Indra),3,2,19,,,,
4,up,Aso,Flowers,5,2,19,,,,
5,up,Jeremy Cunningham,He Pushes Up,25,5,2,,,,
6,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,6,1,,,,
7,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,5,,,,
8,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,2,19,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,21,,,,
10,up,Kenny G,Going Home,27,5,8,,,,
11,down,Kenny G,Forever In Love,9,3,21,,,,
12,up,Kenny G,The Moment,40,4,10,,,,
13,up,Jeremy Pelt,Always on My Mind,28,13,2,,,,
14,-,Rachel Therrien,75 Pages of Happiness,-,14,1,,,,
15,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),18,5,12,,,,
16,-,Kenny G,The Moment,-,13,7,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,2,17,,,,
18,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,7,10,,,,
19,down,Emil Ingmar,Ellegatan,13,2,7,,,,
20,-,Diana Krall,The Look Of Love,-,11,4,,,,
21,up,Emil Brandqvist Trio,The Woods,31,16,4,,,,
22,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),60,11,2,,,,
23,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,23,6,,,,
24,-,Brian Culbertson,Time Flies,-,24,1,,,,
25,-,Brian Culbertson,More Than Thankful (feat. Avery*Sunshine),-,25,1,,,,
26,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,3,,,,
27,-,Diana Krall,'S Wonderful,-,26,2,,,,
28,-,Piano Night Music Paradise,Piano Lullaby,-,28,5,,,,
29,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,12,3,,,,
30,-,Brian Culbertson,It’s a Love Thing,-,30,1,,,,
31,-,Piano Night Music Paradise,Music for Deep Sleep,-,13,4,,,,
32,-,Diana Krall,Cry Me a River,-,32,1,,,,
33,-,Piano Night Music Paradise,After Dark,-,12,4,,,,
34,-,Nina Simone,My Baby Just Cares for Me,-,6,9,,,,
35,-,H.1,Disappear,-,17,2,,,,
36,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,36,2,,,,
37,-,Piano Night Music Paradise,Tea,-,15,4,,,,
38,-,Diana Krall,Besame Mucho,-,38,1,,,,
39,down,Christophe Marguet,Beauté cachée,30,25,2,,,,
40,-,Kenny G,Going Home (Edit),-,27,4,,,,
41,-,Piano Night Music Paradise,Reading,-,13,4,,,,
42,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),79,12,5,,,,
43,-,Brian Culbertson,Prelude to More Than Thankful,-,43,1,,,,
44,-,Diana Krall,L-O-V-E,-,37,2,,,,
45,-,Piano Night Music Paradise,Relaxing Piano,-,14,4,,,,
46,down,パット・メセニー,Love May Take Awhile,8,3,7,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,9,7,,,,
48,-,Huong Thanh,The Courting,-,48,2,,,,
49,-,Brian Culbertson,Sexy Love (feat. Jubu Smith),-,49,1,,,,
50,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,50,1,,,,
51,-,Piano Night Music Paradise,Background Music,-,16,6,,,,
52,down,Areni Agbabian,Petal Two,11,7,23,,,,
53,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,2,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,26,3,8,,,,
55,-,Piano Night Music Paradise,Easy Listening,-,18,5,,,,
56,-,Brian Culbertson,The Hangout (feat. Ray Parker Jr.),-,56,1,,,,
57,-,Kenny G,Sentimental,-,13,12,,,,
58,-,Acker Bilk & The Leon Young String Chorale,Stranger On the Shore,-,58,1,,,,
59,-,Diana Krall,East of the Sun (West of the Moon),-,59,1,,,,
60,-,Kurt Rosenwinkel,Heavenly Bodies,-,60,1,,,,
61,-,Piano Night Music Paradise,Piano Bar,-,19,7,,,,
62,-,Shirley Horn,The Very Thought of You,-,34,1,,,,
63,-,Diana Krall,Let's Fall In Love,-,40,2,,,,
64,-,Brian Culbertson,Intro to Looking Back,-,54,1,,,,
65,-,The Hot Sardines,Petite Fleur,-,65,1,,,,
66,-,Piano Night Music Paradise,Lounge Music,-,20,8,,,,
67,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),48,14,8,,,,
68,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),10,7,4,,,,
69,-,Diana Krall,Lonely Avenue,-,69,1,,,,
70,-,Brian Culbertson,The Truth (feat. Noel Gourdin),-,70,1,,,,
71,-,Jill Barber,Petite Fleur,-,68,1,,,,
72,-,Casiopea,Swear,-,72,1,,,,
73,-,Piano Night Music Paradise,Soft Piano Song,-,22,7,,,,
74,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),63,13,7,,,,
75,-,Brian Culbertson,Keep Movin' (feat. Everette Harp),-,75,1,,,,
76,-,Casiopea,Domino Line,-,76,1,,,,
77,-,Diana Krall,All Or Nothing At All,-,77,1,,,,
78,-,Piano Night Music Paradise,Relaxing Music,-,23,6,,,,
79,-,Brian Culbertson,Looking Back (feat. Patches Stewart),-,79,1,,,,
80,-,Diana Krall,Temptation,-,23,2,,,,
81,-,Piano Night Music Paradise,Piano Meditation,-,30,7,,,,
82,-,Cafe Music BGM Channel,Cafe Morning,-,31,1,,,,
83,-,lofi,On Mars,-,21,4,,,,
84,-,Brian Culbertson,Dance Like This (feat. Bootsy Collins),-,31,1,,,,
85,up,Kenny G,Loving You (Edit),85,12,7,,,,
86,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,17,13,,,,
87,-,Piano Night Music Paradise,Insomnia,-,37,6,,,,
88,-,Kenny G,Songbird,-,15,8,,,,
89,-,Diana Krall,California Dreamin',-,30,2,,,,
90,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,33,1,,,,
91,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,4,4,4,,,,
92,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,5,,,,
93,-,Piano Night Music Paradise,Trouble Sleeping,-,13,6,,,,
94,-,Diana Krall,Peel Me A Grape,-,94,1,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,15,6,,,,
96,-,Kurt Rosenwinkel,If I Should Lose You,-,18,1,,,,
97,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,97,1,,,,
98,-,Piano Night Music Paradise,Good Mood,-,12,6,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,33,1,,,,
100,-,Charles Davis,Turbo Village,-,100,1,,,,
