Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,163,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,106,,,,
4,up,Laufey,Promise,4,2,21,,,,
5,up,Chi Pu,Mời Anh Vào Team Em,7,1,208,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,1,111,,,,
7,up,Stan Getz,Any Old Time of the Day,9,3,66,,,,
8,up,Cafe Music BGM Channel,This Chilly Moment,8,3,121,,,,
9,down,Laufey,Lovesick,6,2,9,,,,
10,up,Cafe Music BGM Channel,Something Really Good,10,4,117,,,,
11,up,Cafe Music BGM Channel,With A Scent Of You,13,6,108,,,,
12,up,Cafe Music BGM Channel,Don't Fly Away,16,9,110,,,,
13,up,Cafe Music BGM Channel,Love Of My Life,14,8,111,,,,
14,up,Cafe Music BGM Channel,You Heal My Soul,17,11,101,,,,
15,down,Laufey,California and Me (feat. Philharmonia Orchestra),11,4,11,,,,
16,down,Laufey,Dreamer,12,3,9,,,,
17,up,Kenny G,Forever In Love,18,3,199,,,,
18,up,Cafe Music BGM Channel,Melt Into The Warmth,20,10,93,,,,
19,up,Cafe Music BGM Channel,The Wonders Within,23,11,91,,,,
20,up,Cafe Music BGM Channel,Between The Moon,26,12,90,,,,
21,down,Laufey,Bewitched,15,7,15,,,,
22,down,Miles Davis,Time After Time,19,6,69,,,,
23,up,Cafe Music BGM Channel,Immeasurable,25,16,93,,,,
24,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),22,5,169,,,,
25,up,Cafe Music BGM Channel,Beautiful As Ever,29,14,87,,,,
26,up,Cafe Music BGM Channel,Miles Away,34,12,81,,,,
27,up,Cafe Music BGM Channel,So Tight,38,16,80,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,204,,,,
29,up,Cafe Music BGM Channel,Your Blue Eyes,42,17,80,,,,
30,down,Kenny G,Going Home,28,5,185,,,,
31,down,Laufey,Second Best,24,7,9,,,,
32,up,Cafe Music BGM Channel,Tranquil Heart,36,23,75,,,,
33,up,Cafe Music BGM Channel,My Secret Bar,46,26,69,,,,
34,up,Cafe Music BGM Channel,Through My Veins,51,28,56,,,,
35,up,Cafe Music BGM Channel,To The Fullest,47,20,73,,,,
36,down,Bobby Hutcherson,Goin' Down South,27,11,42,,,,
37,down,Kenny G,The Moment,35,4,167,,,,
38,up,Cafe Music BGM Channel,Adult Lullabies,43,23,71,,,,
39,up,Cafe Music BGM Channel,Luxurious,45,28,61,,,,
40,up,Cafe Music BGM Channel,Elegant Smile,50,9,70,,,,
41,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,11,144,,,,
42,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),41,13,134,,,,
43,up,Cafe Music BGM Channel,Bronze Sofa,53,25,67,,,,
44,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),49,14,129,,,,
45,up,Cafe Music BGM Channel,Night Perfection,57,31,61,,,,
46,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,1,147,,,,
47,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),40,12,121,,,,
48,up,Cafe Music BGM Channel,Have It All,60,23,55,,,,
49,down,Laufey,While You Were Sleeping,30,14,9,,,,
50,down,Laufey,Haunted,33,8,9,,,,
51,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,1,4,,,,
52,down,Laufey,Must Be Love,31,12,9,,,,
53,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),62,18,116,,,,
54,down,Cafe Music BGM Channel,Memory Trace,52,30,59,,,,
55,up,Gregg Karukas,Girl In the Red Dress,72,14,65,,,,
56,up,Cafe Music BGM Channel,Simple Words,63,31,48,,,,
57,up,Cafe Music BGM Channel,Scotch And Soda,65,13,49,,,,
58,up,Cafe Music BGM Channel,The Tune Of Love,64,29,48,,,,
59,down,Laufey,Letter To My 13 Year Old Self,37,15,9,,,,
60,down,Cafe Music BGM Channel,Remnants,56,32,54,,,,
61,up,Cafe Music BGM Channel,Soothing Essence,68,36,47,,,,
62,up,Cafe Music BGM Channel,Permeation,67,35,43,,,,
63,up,Cafe Music BGM Channel,All I Can Say,66,18,42,,,,
64,down,Cafe Music BGM Channel,Invisible,59,27,49,,,,
65,down,Cafe Music BGM Channel,Always With Me (Jazz Version),61,16,114,,,,
66,down,Laufey,Misty,58,18,9,,,,
67,up,Cafe Music BGM Channel,Lost In Thought,81,18,45,,,,
68,up,Cafe Music BGM Channel,When The Ice Melts,94,37,36,,,,
69,down,Juky San,Tuổi Đá Buồn,54,1,73,,,,
70,up,Cafe Music BGM Channel,Drenched In You,75,26,44,,,,
71,-,Laufey,Christmas Dreaming,-,24,1,,,,
72,up,Cafe Music BGM Channel,Slowly Fades,95,19,40,,,,
73,up,Cafe Music BGM Channel,Come And Go,76,13,35,,,,
74,-,Cafe Music BGM Channel,Pretty Mellow,-,21,31,,,,
75,-,Laufey & dodie,Love To Keep Me Warm,-,37,2,,,,
76,up,Kenny G,Loving You (Edit),77,12,111,,,,
77,up,Cafe Music BGM Channel,Unwinded Spirit,98,12,38,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,17,17,,,,
79,-,Laufey,The Christmas Waltz,-,58,4,,,,
80,down,Laufey,Serendipity,44,20,9,,,,
81,up,Joytastic Sarah,Fly Me to the Moon,83,2,178,,,,
82,down,Frank Sinatra,I've Got My Love to Keep Me Warm,71,22,54,,,,
83,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,13,104,,,,
84,down,Laufey,Nocturne (Interlude),55,27,9,,,,
85,-,mess.,Sắc Màu,-,4,1,,,,
86,up,Diana Krall,The Look Of Love,89,11,71,,,,
87,down,Frank Sinatra,Come Fly With Me,78,2,75,,,,
88,down,Cafe Music BGM Channel,Temps de Cuisson (feat. SHABBY ROASTER),84,84,2,,,,
89,down,Dave Brubeck,Brahms Lullaby,69,11,97,,,,
90,up,Cafe Music BGM Channel,Mother (BossaNova Version),99,17,98,,,,
91,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,7,25,,,,
92,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,89,,,,
93,-,Most Iverson,All I See in You,-,74,5,,,,
94,-,Relaxing Piano Music,Balloons and Butterflies,-,94,1,,,,
95,down,"Nat ""King"" Cole",Unforgettable,73,6,85,,,,
96,down,Ray Charles,Hit the Road Jack,88,3,79,,,,
97,-,Kenny G,Silhouette,-,21,27,,,,
98,-,Stacey Kent,That's All,-,93,1,,,,
99,down,Cafe Music BGM Channel,Classified Recipe,86,86,2,,,,
100,down,Kenny G,Sentimental,82,17,95,,,,
