Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,83,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,140,,,,
3,up,Chi Pu,Mời Anh Vào Team Em,3,1,185,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,88,,,,
5,up,Stan Getz,Any Old Time of the Day,6,3,43,,,,
6,down,Laufey,From The Start,5,1,3,,,,
7,up,Cafe Music BGM Channel,This Chilly Moment,9,3,98,,,,
8,up,Cafe Music BGM Channel,Something Really Good,10,4,94,,,,
9,down,Miles Davis,Time After Time,8,6,46,,,,
10,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,124,,,,
11,up,Cafe Music BGM Channel,With A Scent Of You,14,6,85,,,,
12,up,Cafe Music BGM Channel,Melt Into The Warmth,20,10,70,,,,
13,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),12,5,146,,,,
14,down,Kenny G,Forever In Love,13,3,176,,,,
15,up,Cafe Music BGM Channel,Love Of My Life,15,8,88,,,,
16,up,Cafe Music BGM Channel,You Heal My Soul,16,11,78,,,,
17,up,Cafe Music BGM Channel,Don't Fly Away,17,9,87,,,,
18,up,Bobby Hutcherson,Goin' Down South,19,11,19,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,181,,,,
20,up,Cafe Music BGM Channel,The Wonders Within,34,11,68,,,,
21,up,Cafe Music BGM Channel,Between The Moon,42,12,67,,,,
22,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),27,11,121,,,,
23,up,Cafe Music BGM Channel,Gentle Heart (feat. New York Trio),31,23,2,,,,
24,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),29,13,111,,,,
25,up,Cafe Music BGM Channel,Immeasurable,40,16,70,,,,
26,down,Cafe Music BGM Channel,Calm & Jazz (feat. BGM channel),21,21,3,,,,
27,up,Cafe Music BGM Channel,Beautiful As Ever,63,14,64,,,,
28,up,Cafe Music BGM Channel,Lavender,43,28,2,,,,
29,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),38,14,106,,,,
30,down,Cafe Music BGM Channel,Repose,28,28,2,,,,
31,up,DJ Relax BGM,リラックスヒーリングジャズ,58,23,7,,,,
32,up,Cafe Music BGM Channel,Each Step (feat. JAZZ SUP),33,32,2,,,,
33,up,Cafe Music BGM Channel,Your Blue Eyes,72,17,57,,,,
34,down,Cafe Music BGM Channel,Balmy Day (feat. JUTESETS),23,23,3,,,,
35,down,Elijah Fox,Rochester,11,8,5,,,,
36,up,Cafe Music BGM Channel,Miles Away,59,12,58,,,,
37,up,Cafe Music BGM Channel,So Tight,64,16,57,,,,
38,up,Joytastic Sarah,Fly Me to the Moon,73,2,156,,,,
39,down,Cafe Music BGM Channel,Symmetry,35,35,2,,,,
40,up,Cafe Music BGM Channel,Tranquil Heart,74,23,52,,,,
41,down,Cafe Music BGM Channel,Stay Close,30,30,2,,,,
42,down,Cafe Music BGM Channel,Automatic,32,32,2,,,,
43,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),24,12,98,,,,
44,up,Cafe Music BGM Channel,Infusion,82,44,2,,,,
45,up,Cafe Music BGM Channel,In The Moment,60,45,2,,,,
46,up,Cafe Music BGM Channel,Quiet Conscience (feat. TON TON),47,46,2,,,,
47,up,Cafe Music BGM Channel,Best Ally,56,47,2,,,,
48,down,Cafe Music BGM Channel,Serene Land (feat. TIME MAZE),45,45,2,,,,
49,up,Cafe Music BGM Channel,Magic Elixir,69,49,2,,,,
50,down,Cafe Music BGM Channel,Unflappable,36,36,2,,,,
51,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),18,7,6,,,,
52,down,Cafe Music BGM Channel,Beautiful Path,41,41,2,,,,
53,up,Cafe Music BGM Channel,Elegant Smile,100,9,47,,,,
54,down,Cafe Music BGM Channel,Always With Me (Jazz Version),49,16,91,,,,
55,down,Kenny G,Going Home,25,5,162,,,,
56,up,Cafe Music BGM Channel,To The Fullest,68,20,50,,,,
57,up,Cafe Music BGM Channel,Do Nothing,90,57,2,,,,
58,up,Cafe Music BGM Channel,Footsteps,98,58,2,,,,
59,down,Cafe Music BGM Channel,Farther Up,50,50,2,,,,
60,down,Kenny G,The Moment,37,4,144,,,,
61,down,JAZZ PARADISE,Confession,39,39,5,,,,
62,down,Cafe Music BGM Channel,Sunlight,48,48,2,,,,
63,down,Cafe Music BGM Channel,Everlast,61,61,2,,,,
64,-,Cafe Music BGM Channel,Through My Veins,-,28,34,,,,
65,up,Cafe Music BGM Channel,Bronze Sofa,86,25,45,,,,
66,up,Cafe Music BGM Channel,Sanctuary (feat. Stone Standard),70,66,2,,,,
67,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),78,18,93,,,,
68,down,Cafe Music BGM Channel,Direction,67,67,2,,,,
69,-,Cafe Music BGM Channel,Relaxing Jazz for You,-,33,2,,,,
70,down,Cafe Music BGM Channel,Other World (feat. Café titi),57,57,2,,,,
71,-,Cafe Music BGM Channel,Coffee Beans Music,-,8,4,,,,
72,-,Cafe Music BGM Channel,Coffee Lounge,-,9,6,,,,
73,-,Cafe Music BGM Channel,My Secret Bar,-,26,46,,,,
74,-,Cafe Music BGM Channel,Calm Waves,-,74,1,,,,
75,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,75,1,,,,
76,-,Kenny G,Loving You (Edit),-,12,92,,,,
77,down,Cafe Music BGM Channel,Stroll (BossaNova Version),76,20,70,,,,
78,-,Cafe Music BGM Channel,Adult Lullabies,-,23,48,,,,
79,up,Cafe Music BGM Channel,Mother (BossaNova Version),79,17,78,,,,
80,up,Cafe Music BGM Channel,Departure (BossaNova Version),80,28,68,,,,
81,-,Cafe Music BGM Channel,Memory Trace,-,30,37,,,,
82,down,Cafe Music BGM Channel,Nearer,81,81,2,,,,
83,up,Frank Sinatra,I've Got My Love to Keep Me Warm,88,22,34,,,,
84,-,Cafe Music BGM Channel,Bicycle Jazz,-,36,3,,,,
85,-,Cafe Music BGM Channel,Remnants,-,32,32,,,,
86,up,Cafe Music BGM Channel,Simple Pleasure,87,86,2,,,,
87,-,Cafe Music BGM Channel,Dance Time Jazz,-,31,3,,,,
88,-,Cafe Music BGM Channel,Breathe Out,-,88,1,,,,
89,-,Cafe Music BGM Channel,Jazz Flavor,-,33,2,,,,
90,-,Cafe Music BGM Channel,The Tune Of Love,-,29,28,,,,
91,-,Cafe Music BGM Channel,Night Perfection,-,31,39,,,,
92,-,Cafe Music BGM Channel,Jazz Dinner,-,31,3,,,,
93,-,Cafe Music BGM Channel,Luxurious,-,28,38,,,,
94,down,Cafe Music BGM Channel,Peppermint (feat. SHABBY ROASTER),84,84,2,,,,
95,-,Cafe Music BGM Channel,Scotch And Soda,-,13,29,,,,
96,down,Cafe Music BGM Channel,Time To Time,89,89,2,,,,
97,-,Cafe Music BGM Channel,Happy Lounge,-,32,3,,,,
98,-,Cafe Music BGM Channel,Jazz Cafe,-,29,4,,,,
99,-,Dave Brubeck,Brahms Lullaby,-,11,83,,,,
100,-,Cafe Music BGM Channel,Placid Surface (feat. JAZZY CROSSING),-,100,1,,,,
