Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,74,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,22,,,,
4,up,Kenny G,Forever In Love,13,3,110,,,,
5,down,John Coltrane,My Favorite Things,4,4,15,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,58,,,,
7,down,Roy Ayers,Funk in the Hole,5,4,15,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,115,,,,
9,up,Kenny G,Going Home,10,5,96,,,,
10,up,Jinnie,Who Are You?,47,2,47,,,,
11,up,Immanuel Wilkins,"Fugitive Ritual, Selah",24,11,3,,,,
12,up,Pat Metheny,My Song,62,12,11,,,,
13,up,Chi Pu,Mời Anh Vào Team Em,15,1,119,,,,
14,up,Hali,Ngày Nắng Lên,19,1,24,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,23,2,91,,,,
16,up,Kenny G,The Moment,30,4,78,,,,
17,-,Joel Lyssarides,The Last Verse,-,17,1,,,,
18,down,Cafe Music BGM Channel,This Chilly Moment,12,3,34,,,,
19,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),35,5,82,,,,
20,down,Cafe Music BGM Channel,Don't Fly Away,18,9,26,,,,
21,up,Triosence,Your Nearness (feat. Paolo Fresu),55,16,2,,,,
22,up,Blossom Dearie,Tea for Two,32,15,8,,,,
23,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,36,,,,
24,-,Kenny G,Emeline,-,16,9,,,,
25,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,43,,,,
26,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,47,,,,
27,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,56,,,,
28,up,Craymer & Aiivawn,Can't Take My Eyes off You,77,1,102,,,,
29,down,Cafe Music BGM Channel,Something Really Good,8,4,30,,,,
30,down,Cafe Music BGM Channel,You Heal My Soul,17,11,22,,,,
31,down,Cafe Music BGM Channel,Immeasurable,20,16,19,,,,
32,down,Cafe Music BGM Channel,With A Scent Of You,16,6,23,,,,
33,-,Andy Sheppard Quartet,Origin of Species,-,33,2,,,,
34,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,14,,,,
35,up,Wes Montgomery,What the World Needs Now Is Love,44,5,5,,,,
36,-,Kenny G,Paradise,-,13,5,,,,
37,up,Hugh Masekela,Grazing In the Grass,73,9,2,,,,
38,-,Kenny G,The Moment,-,13,18,,,,
39,-,Kenny G,Havana,-,20,33,,,,
40,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,22,,,,
41,-,Kenny G,Peruvian Nights,-,41,1,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,3,44,,,,
43,-,Dave Koz,The Bright Side,-,43,1,,,,
44,down,Django Reinhardt,Over the Rainbow,9,6,13,,,,
45,up,Yusef Lateef,First Gymnopedie,65,31,5,,,,
46,up,Cafe Music BGM Channel,Night Perfection,49,31,12,,,,
47,up,Pasquale Grasso,When I Fall in Love,92,8,31,,,,
48,-,Dave Koz,"You Are Me, I Am You",-,48,1,,,,
49,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,17,5,,,,
50,down,Cafe Music BGM Channel,So Tight,27,16,12,,,,
51,-,Dave Koz,Love Is On the Way,-,51,1,,,,
52,down,Noam Wiesenberg,Prelude,41,20,31,,,,
53,-,Billie Holiday,Gone With the Wind,-,53,1,,,,
54,-,Dave Koz,Together Again,-,54,1,,,,
55,-,Gregory Porter,Merry Go Round,-,13,4,,,,
56,down,Danny Keane,Suspended Memory (In Isolation),52,8,23,,,,
57,-,Billie Holiday,Stormy Weather,-,57,1,,,,
58,-,Billie Holiday,Tenderly,-,58,1,,,,
59,up,Chet Baker,My Funny Valentine,88,32,4,,,,
60,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,35,10,,,,
61,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,28,,,,
62,-,Billie Holiday,Solitude,-,30,2,,,,
63,-,Susan Wong,Killing Me Softly With His Song,-,24,23,,,,
64,-,Emil Brandqvist,Lilac,-,10,20,,,,
65,down,John Pizzarelli,Farmer's Trust,60,26,10,,,,
66,-,Cafe Music BGM Channel,Cafe Morning,-,31,16,,,,
67,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,2,98,,,,
68,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,75,17,2,,,,
69,-,Cognitive Development Music Festival,Get Smarter with Music,-,29,3,,,,
70,down,Grégory Privat,Song for Jojo,68,15,6,,,,
71,up,Cafe Music BGM Channel,Remnants,78,32,10,,,,
72,-,John Scofield,Bartender's Blues,-,57,3,,,,
73,-,Cornelius Claudio Kreusch,Meral,-,13,3,,,,
74,down,Cafe Music BGM Channel,Tranquil Heart,40,23,12,,,,
75,-,Cognitive Development Music Festival,Feel the Power of Piano,-,31,3,,,,
76,-,Chet Baker,I Fall in Love Too Easily,-,6,70,,,,
77,-,Muun,Nuit,-,32,6,,,,
78,-,George Benson,Give Me the Night,-,37,2,,,,
79,-,Dave Koz,Careless Whisper,-,79,1,,,,
80,up,Ben Monder,My One and Only,97,39,5,,,,
81,down,Helge Lien Trio,Meles Meles Revisited,43,37,2,,,,
82,down,Bremer/McCoy,Op,56,35,11,,,,
83,-,Billie Holiday,He's Funny That Way,-,83,1,,,,
84,-,Emilie-Claire Barlow,C'est si bon (2012),-,84,1,,,,
85,-,Cognitive Development Music Festival,Activity for Children,-,51,2,,,,
86,down,Miles Davis,Milestones,6,6,7,,,,
87,-,Cognitive Development Music Festival,Baby Music,-,32,2,,,,
88,down,Cafe Music BGM Channel,Beautiful As Ever,25,14,19,,,,
89,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,33,11,,,,
90,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,90,1,,,,
91,-,Cognitive Development Music Festival,Junior Einstein (Beautiful Piano Music),-,49,3,,,,
92,down,Cafe Music BGM Channel,To The Fullest,38,20,10,,,,
93,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,22,7,,,,
94,down,Miles Davis,Blue In Green,42,18,18,,,,
95,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,32,,,,
96,-,Cognitive Development Music Festival,Baby Lullaby (Perfect Piano),-,52,1,,,,
97,down,Arnaud Dolmen,Ka Sa Té Ké Bay,85,85,2,,,,
98,down,Cafe Music BGM Channel,Love Of My Life,11,8,26,,,,
99,-,Anouar Brahem,Waking State,-,53,2,,,,
100,-,Cafe Music BGM Channel,Memory Trace,-,30,8,,,,
