Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,71,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,128,,,,
3,up,Stan Getz,Any Old Time of the Day,4,3,31,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,76,,,,
5,up,Chi Pu,Mời Anh Vào Team Em,5,1,173,,,,
6,up,Miles Davis,Time After Time,6,6,34,,,,
7,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),11,5,134,,,,
8,up,Cafe Music BGM Channel,This Chilly Moment,8,3,86,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,112,,,,
10,up,Kenny G,Going Home,12,5,150,,,,
11,down,Kenny G,Forever In Love,10,3,164,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,169,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,9,3,87,,,,
14,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),17,11,109,,,,
15,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),20,12,86,,,,
16,up,Cafe Music BGM Channel,Something Really Good,16,4,82,,,,
17,down,Bobby Hutcherson,Goin' Down South,15,11,7,,,,
18,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),23,13,99,,,,
19,down,Cafe Music BGM Channel,With A Scent Of You,18,6,73,,,,
20,down,Cafe Music BGM Channel,Love Of My Life,14,8,76,,,,
21,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),24,14,94,,,,
22,down,Cafe Music BGM Channel,Don't Fly Away,21,9,75,,,,
23,down,Juky San,Tuổi Đá Buồn,19,1,39,,,,
24,down,Cafe Music BGM Channel,You Heal My Soul,22,11,66,,,,
25,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),28,18,81,,,,
26,up,Kenny G,The Moment,26,4,132,,,,
27,up,Walter Smith III,Mother Stands for Comfort,72,27,2,,,,
28,up,Cafe Music BGM Channel,Always With Me (Jazz Version),29,16,79,,,,
29,down,Cafe Music BGM Channel,Melt Into The Warmth,27,10,58,,,,
30,up,Cafe Music BGM Channel,The Wonders Within,30,11,56,,,,
31,up,Cafe Music BGM Channel,Between The Moon,31,12,55,,,,
32,up,Cafe Music BGM Channel,Immeasurable,34,16,58,,,,
33,up,Cafe Music BGM Channel,Stroll (BossaNova Version),50,20,58,,,,
34,up,Cafe Music BGM Channel,Beautiful As Ever,36,14,52,,,,
35,up,Cafe Music BGM Channel,Mother (BossaNova Version),38,17,66,,,,
36,up,Cafe Music BGM Channel,So Tight,37,16,45,,,,
37,up,Julian Lage,This World,85,37,2,,,,
38,up,Cafe Music BGM Channel,Departure (BossaNova Version),40,28,56,,,,
39,up,Cafe Music BGM Channel,Miles Away,41,12,46,,,,
40,up,Cafe Music BGM Channel,Your Blue Eyes,43,17,45,,,,
41,down,Nina Simone,Feeling Good,25,3,78,,,,
42,up,Sarah Kang,Now I Know,46,13,54,,,,
43,down,Joytastic Sarah,Fly Me to the Moon,33,2,145,,,,
44,up,Anthony Lazaro & Sarah Kang,Time Traveling,52,15,55,,,,
45,up,Dave Brubeck,Brahms Lullaby,73,11,74,,,,
46,down,Cafe Music BGM Channel,Tranquil Heart,39,23,40,,,,
47,down,Cafe Music BGM Channel,To The Fullest,42,20,38,,,,
48,down,Cafe Music BGM Channel,Luxurious,47,28,27,,,,
49,up,Cafe Music BGM Channel,My Secret Bar,51,26,35,,,,
50,down,Craymer & Aiivawn,Can't Take My Eyes off You,32,1,152,,,,
51,down,Cafe Music BGM Channel,Elegant Smile,48,9,35,,,,
52,down,Frank Sinatra,I've Got My Love to Keep Me Warm,45,22,22,,,,
53,up,Cafe Music BGM Channel,Through My Veins,59,28,23,,,,
54,down,Cafe Music BGM Channel,Bronze Sofa,44,25,33,,,,
55,up,Cafe Music BGM Channel,Night Perfection,55,31,28,,,,
56,up,Cafe Music BGM Channel,Memory Trace,56,30,26,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,9,29,,,,
58,up,Cafe Music BGM Channel,Soothing Essence,92,36,17,,,,
59,up,Cafe Music BGM Channel,Permeation,91,35,15,,,,
60,up,マッコイ・タイナー,We'll Be Together Again,65,39,31,,,,
61,up,Cafe Music BGM Channel,Remnants,61,32,21,,,,
62,down,Cafe Music BGM Channel,Adult Lullabies,53,23,37,,,,
63,down,Brad Mehldau,"Here, There And Everywhere",35,35,2,,,,
64,down,Cafe Music BGM Channel,Have It All,60,23,24,,,,
65,-,Kenny G,Sentimental,-,17,81,,,,
66,up,Ray Charles,Hit the Road Jack,79,3,55,,,,
67,down,Joachim Kühn,Peace Piece,58,4,25,,,,
68,down,Taylor Eigsti,Not Ready Yet,54,17,29,,,,
69,up,Sarah Kang & Takahiro Izumikawa,About Time,76,15,23,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,2,85,,,,
71,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",70,13,85,,,,
72,up,"Nat ""King"" Cole",Unforgettable,99,6,69,,,,
73,-,Relaxing Guitar Crew,The Chef's Theme,-,73,1,,,,
74,down,Kenny G,Loving You (Edit),71,12,82,,,,
75,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],80,2,141,,,,
76,up,Bill Frisell,Pretty Stars,82,34,5,,,,
77,-,Cafe Music BGM Channel,Simple Words,-,31,18,,,,
78,up,Cafe Music BGM Channel,Scotch And Soda,94,13,19,,,,
79,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,15,,,,
80,-,Cafe Music BGM Channel,Lost In Thought,-,18,18,,,,
81,-,Cafe Music BGM Channel,Invisible,-,27,20,,,,
82,-,Pat Metheny,Don't Know Why,-,69,4,,,,
83,-,Cafe Music BGM Channel,The Tune Of Love,-,29,19,,,,
84,down,ヘイリー・ロレン,"Perhaps, Perhaps, Perhaps",78,78,2,,,,
85,-,Bill Evans & Jim Hall,Skating in Central Park,-,54,2,,,,
86,-,Roy Ayers,Funk in the Hole,-,4,67,,,,
87,-,Bill Evans & Jim Hall,Romain,-,87,1,,,,
88,down,Bobo Stenson Trio,You Shall Plant a Tree,62,62,2,,,,
89,-,Joel Lyssarides,Down and Out,-,89,1,,,,
90,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,77,,,,
91,-,Relaxing BGM Project,Listen to a New Lullaby,-,91,1,,,,
92,-,Ana Caram,Meditation,-,92,1,,,,
93,up,Relaxing BGM Project,Ready for the Night to Come,96,93,2,,,,
94,down,Relaxing BGM Project,Drift into the Night,67,64,3,,,,
95,-,Bill Evans & Jim Hall,Dream Gypsy,-,95,1,,,,
96,-,Bladverk Band,Storvindeln,-,76,2,,,,
97,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,67,4,,,,
98,-,Ella Fitzgerald,Misty,-,14,18,,,,
99,-,Bill Evans & Jim Hall,I Hear a Rhapsody,-,99,1,,,,
100,-,Cafe Music BGM Channel,When The Ice Melts,-,37,10,,,,
