Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,74,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,131,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,79,,,,
4,up,Stan Getz,Any Old Time of the Day,4,3,34,,,,
5,up,Chi Pu,Mời Anh Vào Team Em,5,1,176,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,115,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,3,90,,,,
8,up,Cafe Music BGM Channel,This Chilly Moment,8,3,89,,,,
9,up,Miles Davis,Time After Time,10,6,37,,,,
10,up,Cafe Music BGM Channel,With A Scent Of You,16,6,76,,,,
11,down,Kenny G,Forever In Love,9,3,167,,,,
12,up,Cafe Music BGM Channel,Something Really Good,12,4,85,,,,
13,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,5,137,,,,
14,up,Cafe Music BGM Channel,Love Of My Life,20,8,79,,,,
15,up,Cafe Music BGM Channel,Don't Fly Away,19,9,78,,,,
16,up,Cafe Music BGM Channel,You Heal My Soul,21,11,69,,,,
17,down,Kenny G,Going Home,11,5,153,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,172,,,,
19,up,Cafe Music BGM Channel,Melt Into The Warmth,26,10,61,,,,
20,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),15,11,112,,,,
21,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),22,12,89,,,,
22,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),18,13,102,,,,
23,up,Cafe Music BGM Channel,The Wonders Within,28,11,59,,,,
24,up,Cafe Music BGM Channel,Immeasurable,30,16,61,,,,
25,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),25,14,97,,,,
26,up,Cafe Music BGM Channel,Between The Moon,31,12,58,,,,
27,down,Juky San,Tuổi Đá Buồn,14,1,42,,,,
28,up,Dave Brubeck,Brahms Lullaby,33,11,77,,,,
29,up,Cafe Music BGM Channel,Beautiful As Ever,35,14,55,,,,
30,up,Cafe Music BGM Channel,Miles Away,32,12,49,,,,
31,down,Bobby Hutcherson,Goin' Down South,23,11,10,,,,
32,up,Cafe Music BGM Channel,So Tight,34,16,48,,,,
33,down,Kenny G,The Moment,24,4,135,,,,
34,up,Cafe Music BGM Channel,Breezin' Jazz (feat. BGM channel),63,34,2,,,,
35,up,Cafe Music BGM Channel,Your Blue Eyes,40,17,48,,,,
36,up,Craymer & Aiivawn,Can't Take My Eyes off You,41,1,155,,,,
37,up,Cafe Music BGM Channel,Tranquil Heart,39,23,43,,,,
38,down,Cafe Music BGM Channel,Always With Me (Jazz Version),27,16,82,,,,
39,up,Cafe Music BGM Channel,Bronze Sofa,47,25,36,,,,
40,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),29,18,84,,,,
41,down,Cafe Music BGM Channel,Elegant Smile,36,9,38,,,,
42,up,Cafe Music BGM Channel,To The Fullest,44,20,41,,,,
43,up,Cafe Music BGM Channel,Weightless (feat. Stone Standard),65,43,2,,,,
44,up,Cafe Music BGM Channel,Stroll (BossaNova Version),45,20,61,,,,
45,up,Cafe Music BGM Channel,Departure (BossaNova Version),48,28,59,,,,
46,up,Cafe Music BGM Channel,Let It Be,71,46,2,,,,
47,up,Cafe Music BGM Channel,Adult Lullabies,51,23,40,,,,
48,down,Cafe Music BGM Channel,Mother (BossaNova Version),37,17,69,,,,
49,up,Sarah Kang & Takahiro Izumikawa,About Time,50,15,26,,,,
50,up,Cafe Music BGM Channel,My Secret Bar,58,26,38,,,,
51,down,Joytastic Sarah,Fly Me to the Moon,38,2,148,,,,
52,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,5,1,,,,
53,up,Cafe Music BGM Channel,Memory Trace,59,30,29,,,,
54,up,Cafe Music BGM Channel,Night Perfection,61,31,31,,,,
55,down,Cafe Music BGM Channel,Luxurious,46,28,30,,,,
56,up,Ray Charles,Hit the Road Jack,80,3,58,,,,
57,down,マッコイ・タイナー,We'll Be Together Again,43,39,34,,,,
58,up,Cafe Music BGM Channel,Jazzercise (feat. SHABBY ROASTER),70,58,2,,,,
59,up,Gregg Karukas,Girl In the Red Dress,62,14,49,,,,
60,up,Taylor Eigsti,Not Ready Yet,67,17,32,,,,
61,down,Cafe Music BGM Channel,Through My Veins,52,28,26,,,,
62,down,Sarah Kang,Now I Know,57,13,57,,,,
63,up,Cafe Music BGM Channel,Day And Night (feat. JUTESETS),72,63,2,,,,
64,up,Cafe Music BGM Channel,Quiet Sunday,74,64,2,,,,
65,up,Cafe Music BGM Channel,Dream On,82,65,2,,,,
66,up,Cafe Music BGM Channel,All Of Me,76,66,2,,,,
67,down,Kenny G,Loving You (Edit),49,12,85,,,,
68,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",91,13,88,,,,
69,down,Diana Krall,The Look Of Love,60,11,61,,,,
70,down,Cafe Music BGM Channel,Remnants,66,32,24,,,,
71,up,Cafe Music BGM Channel,Brief Break (feat. Coffee Machine),96,71,2,,,,
72,-,Cafe Music BGM Channel,Have It All,-,23,26,,,,
73,-,Cafe Music BGM Channel,Silent Stars,-,73,1,,,,
74,-,Jinnie,Who Are You?,-,2,89,,,,
75,down,Joachim Kühn,Peace Piece,55,4,28,,,,
76,up,Chet Baker,I Fall in Love Too Easily,87,6,110,,,,
77,up,Bill Frisell,Pretty Stars,100,34,8,,,,
78,-,Cafe Music BGM Channel,Midnight Talk,-,78,1,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,64,9,32,,,,
80,-,Cafe Music BGM Channel,One Note (feat. Cate Takahashi),-,80,1,,,,
81,-,Manu Katché,Loving You,-,81,2,,,,
82,down,Frank Sinatra,I've Got My Love to Keep Me Warm,56,22,25,,,,
83,-,Cafe Music BGM Channel,The Tune Of Love,-,29,21,,,,
84,-,Cafe Music BGM Channel,Fly Easy,-,84,1,,,,
85,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,16,,,,
86,-,Cafe Music BGM Channel,Invisible,-,27,21,,,,
87,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,79,,,,
88,down,Cafe Music BGM Channel,Scotch And Soda,78,13,22,,,,
89,down,Cafe Music BGM Channel,Drenched In You,88,26,17,,,,
90,-,Cafe Music BGM Channel,Slowly Fades,-,19,18,,,,
91,down,Jeremy Pelt,There'll Be Other Times,54,54,3,,,,
92,-,Cafe Music BGM Channel,All I Can Say,-,18,17,,,,
93,-,Cafe Music BGM Channel,Unchained (feat. Café titi),-,93,1,,,,
94,-,Julian Lage,The Layers,-,50,3,,,,
95,-,Joel Lyssarides,Down and Out,-,89,3,,,,
96,-,Tom Browne,Charisma,-,31,20,,,,
97,down,Kenny G,Everytime I Close My Eyes (with Babyface),53,17,80,,,,
98,-,Cafe Music BGM Channel,When The Ice Melts,-,37,11,,,,
99,-,Cafe Music BGM Channel,Simple Words,-,31,20,,,,
100,down,Cafe Music BGM Channel,Soothing Essence,68,36,20,,,,
