Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,82,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,139,,,,
3,up,Chi Pu,Mời Anh Vào Team Em,3,1,184,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,87,,,,
5,up,Laufey,From The Start,33,1,2,,,,
6,down,Stan Getz,Any Old Time of the Day,5,3,42,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,123,,,,
8,down,Miles Davis,Time After Time,7,6,45,,,,
9,down,Cafe Music BGM Channel,This Chilly Moment,6,3,97,,,,
10,down,Cafe Music BGM Channel,Something Really Good,9,4,93,,,,
11,up,Elijah Fox,Rochester,12,8,4,,,,
12,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),10,5,145,,,,
13,down,Kenny G,Forever In Love,11,3,175,,,,
14,down,Cafe Music BGM Channel,With A Scent Of You,13,6,84,,,,
15,down,Cafe Music BGM Channel,Love Of My Life,14,8,87,,,,
16,up,Cafe Music BGM Channel,You Heal My Soul,16,11,77,,,,
17,down,Cafe Music BGM Channel,Don't Fly Away,15,9,86,,,,
18,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),36,7,5,,,,
19,down,Bobby Hutcherson,Goin' Down South,17,11,18,,,,
20,up,Cafe Music BGM Channel,Melt Into The Warmth,20,10,69,,,,
21,up,Cafe Music BGM Channel,Calm & Jazz (feat. BGM channel),84,21,2,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,180,,,,
23,up,Cafe Music BGM Channel,Balmy Day (feat. JUTESETS),92,23,2,,,,
24,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),19,12,97,,,,
25,up,Kenny G,Going Home,28,5,161,,,,
26,up,Healing Relaxing BGM Channel 335,癒しの睡眠音楽,52,26,5,,,,
27,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),21,11,120,,,,
28,-,Cafe Music BGM Channel,Repose,-,28,1,,,,
29,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),18,13,110,,,,
30,-,Cafe Music BGM Channel,Stay Close,-,30,1,,,,
31,-,Cafe Music BGM Channel,Gentle Heart (feat. New York Trio),-,23,1,,,,
32,-,Cafe Music BGM Channel,Automatic,-,32,1,,,,
33,-,Cafe Music BGM Channel,Each Step (feat. JAZZ SUP),-,32,1,,,,
34,down,Cafe Music BGM Channel,The Wonders Within,25,11,67,,,,
35,-,Cafe Music BGM Channel,Symmetry,-,35,1,,,,
36,-,Cafe Music BGM Channel,Unflappable,-,36,1,,,,
37,down,Kenny G,The Moment,32,4,143,,,,
38,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),23,14,105,,,,
39,up,JAZZ PARADISE,Confession,59,39,4,,,,
40,down,Cafe Music BGM Channel,Immeasurable,29,16,69,,,,
41,-,Cafe Music BGM Channel,Beautiful Path,-,41,1,,,,
42,down,Cafe Music BGM Channel,Between The Moon,24,12,66,,,,
43,-,Cafe Music BGM Channel,Lavender,-,28,1,,,,
44,down,Pat Metheny,From The Mountains,37,29,5,,,,
45,-,Cafe Music BGM Channel,Serene Land (feat. TIME MAZE),-,45,1,,,,
46,-,Sarah Kang & Takahiro Izumikawa,About Time,-,15,32,,,,
47,-,Cafe Music BGM Channel,Quiet Conscience (feat. TON TON),-,46,1,,,,
48,-,Cafe Music BGM Channel,Sunlight,-,48,1,,,,
49,down,Cafe Music BGM Channel,Always With Me (Jazz Version),27,16,90,,,,
50,-,Cafe Music BGM Channel,Farther Up,-,50,1,,,,
51,up,JAZZ PARADISE,Breakfast In Beach,72,51,5,,,,
52,down,JAZZ PARADISE,And Daytime,51,47,4,,,,
53,down,Juky San,Tuổi Đá Buồn,31,1,50,,,,
54,up,JAZZ PARADISE,Lua Calor-Breathe On Me,55,45,4,,,,
55,up,JAZZ PARADISE,Love Choose,64,46,4,,,,
56,-,Cafe Music BGM Channel,Best Ally,-,47,1,,,,
57,-,Cafe Music BGM Channel,Other World (feat. Café titi),-,57,1,,,,
58,up,DJ Relax BGM,リラックスヒーリングジャズ,86,23,6,,,,
59,down,Cafe Music BGM Channel,Miles Away,30,12,57,,,,
60,-,Cafe Music BGM Channel,In The Moment,-,45,1,,,,
61,-,Cafe Music BGM Channel,Everlast,-,61,1,,,,
62,down,Ray Charles,Hit the Road Jack,58,3,65,,,,
63,down,Cafe Music BGM Channel,Beautiful As Ever,26,14,63,,,,
64,down,Cafe Music BGM Channel,So Tight,39,16,56,,,,
65,-,Jinnie,Who Are You?,-,2,93,,,,
66,up,DJ Relax BGM,BlueNote,75,27,5,,,,
67,-,Cafe Music BGM Channel,Direction,-,67,1,,,,
68,down,Cafe Music BGM Channel,To The Fullest,38,20,49,,,,
69,-,Cafe Music BGM Channel,Magic Elixir,-,49,1,,,,
70,-,Cafe Music BGM Channel,Sanctuary (feat. Stone Standard),-,66,1,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,9,37,,,,
72,down,Cafe Music BGM Channel,Your Blue Eyes,35,17,56,,,,
73,-,Joytastic Sarah,Fly Me to the Moon,-,2,155,,,,
74,down,Cafe Music BGM Channel,Tranquil Heart,34,23,51,,,,
75,-,Frank Sinatra,Come Fly With Me,-,2,58,,,,
76,down,Cafe Music BGM Channel,Stroll (BossaNova Version),43,20,69,,,,
77,-,Sarah Kang,Now I Know,-,13,62,,,,
78,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),41,18,92,,,,
79,down,Cafe Music BGM Channel,Mother (BossaNova Version),42,17,77,,,,
80,down,Cafe Music BGM Channel,Departure (BossaNova Version),47,28,67,,,,
81,-,Cafe Music BGM Channel,Nearer,-,81,1,,,,
82,-,Cafe Music BGM Channel,Infusion,-,44,1,,,,
83,up,JAZZ PARADISE,Peace and Quiet,95,59,4,,,,
84,-,Cafe Music BGM Channel,Peppermint (feat. SHABBY ROASTER),-,84,1,,,,
85,down,Craymer & Aiivawn,Can't Take My Eyes off You,49,1,163,,,,
86,down,Cafe Music BGM Channel,Bronze Sofa,44,25,44,,,,
87,-,Cafe Music BGM Channel,Simple Pleasure,-,86,1,,,,
88,down,Frank Sinatra,I've Got My Love to Keep Me Warm,53,22,33,,,,
89,-,Cafe Music BGM Channel,Time To Time,-,89,1,,,,
90,-,Cafe Music BGM Channel,Do Nothing,-,57,1,,,,
91,down,JAZZ PARADISE,Giselle,70,70,4,,,,
92,-,Cafe Music BGM Channel,Ultimate,-,92,1,,,,
93,down,Samara Joy,I Miss You So,63,63,3,,,,
94,-,Cafe Music BGM Channel,Natural Flow,-,94,1,,,,
95,-,Cafe Music BGM Channel,Real Comfort,-,95,1,,,,
96,down,JAZZ PARADISE,Love Affair,79,62,5,,,,
97,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,51,,,,
98,-,Cafe Music BGM Channel,Footsteps,-,58,1,,,,
99,-,JAZZ PARADISE,Epilogue,-,62,4,,,,
100,down,Cafe Music BGM Channel,Elegant Smile,45,9,46,,,,
