Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,32,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,2,1,78,,,,
3,up,John Pizzarelli,From This Place,5,3,3,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,60,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,3,2,50,,,,
6,up,Jim Snidero,Idle Moments (Live),10,4,2,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,74,,,,
8,down,Scott DuBois,Into River Fog,6,6,4,,,,
9,up,Justice Der,Earfquake,20,2,65,,,,
10,up,Cozy Collective,Winta (feat. Indra),81,2,72,,,,
11,-,Cafe Music BGM Channel,Cozy Little Corner,-,11,1,,,,
12,down,Dave Holland,Another Land,9,9,3,,,,
13,-,Cafe Music BGM Channel,Heartbreak Cafe,-,13,1,,,,
14,up,Gregory Porter,Merry Go Round,23,13,3,,,,
15,-,Wynton Kelly,Autumn Leaves,-,15,1,,,,
16,-,Cafe Music BGM Channel,Breather,-,16,1,,,,
17,up,Park Bird & Chevy,If I Could Ride a Bike,74,3,23,,,,
18,-,Cafe Music BGM Channel,Loving Time,-,18,1,,,,
19,-,Cafe Music BGM Channel,Melting Harmony,-,19,1,,,,
20,-,Kenny G,Going Home,-,5,56,,,,
21,-,Cafe Music BGM Channel,Pretty Moment,-,21,1,,,,
22,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",8,4,5,,,,
23,-,Gregory Porter,If Love Is Overrated,-,23,1,,,,
24,up,Aso,Flowers,24,2,64,,,,
25,-,Cafe Music BGM Channel,Smooth as Water,-,25,1,,,,
26,-,Cafe Music BGM Channel,All the Way to Your Heart,-,26,1,,,,
27,down,Joachim Kühn,Peace Piece,15,4,10,,,,
28,-,Cafe Music BGM Channel,Sink to the Bottom,-,28,1,,,,
29,-,Cafe Music BGM Channel,Blue Day,-,29,1,,,,
30,-,Cafe Music BGM Channel,Antique Cup,-,30,1,,,,
31,-,Cafe Music BGM Channel,Wistful Memories,-,31,1,,,,
32,-,Cafe Music BGM Channel,Love Overflowing,-,24,1,,,,
33,-,Cafe Music BGM Channel,Flowing Melody,-,33,1,,,,
34,-,Cafe Music BGM Channel,Satisfaction,-,34,1,,,,
35,down,Kenny G,Forever In Love,12,3,69,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,71,3,49,,,,
37,-,Gregory Porter,Be Good (Lion's Song),-,34,2,,,,
38,-,Kenny G,The Moment,-,13,14,,,,
39,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],21,2,73,,,,
40,-,Cafe Music BGM Channel,Already a Dream,-,40,1,,,,
41,-,Cafe Music BGM Channel,Love Of My Life,-,8,2,,,,
42,-,Lex Jasper Trio,As the Decade Passed,-,37,4,,,,
43,up,Cafe Music BGM Channel,Stroll (BossaNova Version),43,20,13,,,,
44,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,17,10,2,,,,
45,-,Cafe Music BGM Channel,Mood for the Day,-,45,1,,,,
46,up,Peter White,Bueno Funk,94,5,25,,,,
47,-,Cafe Music BGM Channel,Coffee and Chocolate,-,47,1,,,,
48,down,Dave Brubeck,Brahms Lullaby,42,11,19,,,,
49,-,Cafe Music BGM Channel,You Heal My Soul,-,11,4,,,,
50,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),7,5,47,,,,
51,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,5,,,,
52,-,Cafe Music BGM Channel,Don't Fly Away,-,9,3,,,,
53,down,Pat Metheny,Last Train Home,16,16,5,,,,
54,-,Michael Wollny,Nun schließe mir die Augen beide,-,14,4,,,,
55,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),55,12,19,,,,
56,-,duendita,bio,-,56,1,,,,
57,-,Billy Childs,It Never Entered My Mind,-,2,22,,,,
58,-,Cafe Music BGM Channel,This Scenario,-,58,1,,,,
59,-,"Arne Domnérus, Bengt Hallberg, Egil Johansen, Lars Erstrand & Georg Riedel",Limehouse Blues,-,59,1,,,,
60,up,Pat Metheny,My Song,73,12,3,,,,
61,-,マッコイ・タイナー,Blue Monk,-,16,1,,,,
62,-,Cafe Music BGM Channel,Evening Twilight,-,62,1,,,,
63,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),13,13,23,,,,
64,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,7,9,,,,
65,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),19,12,4,,,,
66,down,Pat Metheny,Time Goes On,62,24,3,,,,
67,down,Noam Wiesenberg,Prelude,56,20,21,,,,
68,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),22,11,29,,,,
69,up,Pat Metheny,Don't Know Why,76,69,3,,,,
70,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,70,2,,,,
71,down,Cafe Music BGM Channel,Departure (BossaNova Version),34,28,11,,,,
72,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),47,18,16,,,,
73,-,Cafe Music BGM Channel,Adult Lullabies,-,23,3,,,,
74,down,Pat Metheny,In All We See,51,51,2,,,,
75,-,Cafe Music BGM Channel,Crystal Sugar,-,75,1,,,,
76,-,Cafe Music BGM Channel,Not Too Bad,-,54,1,,,,
77,-,Till Brönner & Bob James,September Morn (Radio Edit),-,9,14,,,,
78,-,Pat Metheny,Song for the Boys,-,21,2,,,,
79,-,Cafe Music BGM Channel,Slow Motion,-,67,1,,,,
80,-,Pat Metheny,Another Chance,-,80,2,,,,
81,-,Cafe Music BGM Channel,Shimmering Light,-,61,1,,,,
82,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),27,21,2,,,,
83,-,John Pizzarelli,James,-,34,3,,,,
84,-,Kenny G,Loving You (Edit),-,12,18,,,,
85,-,Pat Metheny,"North to South, East to West",-,85,1,,,,
86,-,Pat Metheny,Ferry Cross the Mersey,-,66,2,,,,
87,-,Charlie Porter,Hindsight,-,10,4,,,,
88,-,Cafe Music BGM Channel,After All,-,49,1,,,,
89,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,80,1,16,,,,
90,-,Pat Metheny,Over On 4th Street,-,78,2,,,,
91,-,The Vernon Spring,A Plane over Woods,-,3,5,,,,
92,down,Cafe Music BGM Channel,Mother (BossaNova Version),40,17,15,,,,
93,-,Nina Simone,Feeling Good,-,3,35,,,,
94,down,Pat Metheny,One Quiet Night,28,28,6,,,,
95,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,6,8,,,,
96,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),35,14,21,,,,
97,-,Cafe Music BGM Channel,Rainy Tune,-,25,1,,,,
98,-,Cafe Music BGM Channel,Melodic Essence,-,58,1,,,,
99,-,Cafe Music BGM Channel,So Mellow,-,45,1,,,,
100,-,Cafe Music BGM Channel,When The Ice Melts,-,37,1,,,,
