Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,38,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,175,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,118,,,,
4,up,Laufey,Promise,4,2,33,,,,
5,up,Cafe Music BGM Channel,This Chilly Moment,6,3,133,,,,
6,up,Chi Pu,Mời Anh Vào Team Em,7,1,220,,,,
7,down,Kenny G,Forever In Love,5,3,211,,,,
8,up,Cafe Music BGM Channel,Something Really Good,8,4,129,,,,
9,up,Cafe Music BGM Channel,With A Scent Of You,11,6,120,,,,
10,up,Cafe Music BGM Channel,Love Of My Life,10,8,123,,,,
11,up,Thế Bảo,Anh Chỉ Biết Ngồi Hát,60,7,2,,,,
12,down,Marilyn Maye,Put on a Happy Face,9,1,123,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,67,,,,
14,up,Cafe Music BGM Channel,Don't Fly Away,14,9,122,,,,
15,up,Cafe Music BGM Channel,You Heal My Soul,17,11,113,,,,
16,down,Cafe Music BGM Channel,Melt Into The Warmth,13,10,105,,,,
17,down,Laufey,Lovesick,15,2,21,,,,
18,up,Kenny G,The Moment,18,4,179,,,,
19,down,Stan Getz,Any Old Time of the Day,12,3,78,,,,
20,up,Laufey,Second Best,34,7,21,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),20,12,21,,,,
22,up,Laufey,Dreamer,29,3,21,,,,
23,down,Laufey,Bewitched,19,7,27,,,,
24,down,Cafe Music BGM Channel,Between The Moon,22,12,102,,,,
25,down,Cafe Music BGM Channel,The Wonders Within,21,11,103,,,,
26,up,Kenny G,Going Home,27,5,197,,,,
27,down,Cafe Music BGM Channel,Immeasurable,26,16,105,,,,
28,down,Cafe Music BGM Channel,Beautiful As Ever,25,14,99,,,,
29,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),24,5,181,,,,
30,up,Cafe Music BGM Channel,So Tight,30,16,92,,,,
31,down,Cafe Music BGM Channel,Miles Away,28,12,93,,,,
32,up,Cafe Music BGM Channel,To The Fullest,36,20,85,,,,
33,up,Cafe Music BGM Channel,Your Blue Eyes,33,17,92,,,,
34,up,Laufey,Haunted,44,8,21,,,,
35,down,Laufey,California and Me (feat. Philharmonia Orchestra),31,4,23,,,,
36,down,Cafe Music BGM Channel,Tranquil Heart,32,23,87,,,,
37,up,Cafe Music BGM Channel,Elegant Smile,42,9,82,,,,
38,up,Laufey,Letter To My 13 Year Old Self,38,15,21,,,,
39,down,Cafe Music BGM Channel,Bronze Sofa,35,25,79,,,,
40,up,Kenny G,Loving You (Edit),41,12,118,,,,
41,up,Cafe Music BGM Channel,Adult Lullabies,52,23,83,,,,
42,up,Cafe Music BGM Channel,My Secret Bar,46,26,81,,,,
43,down,Vương Cây,Những Ngày Thu Không Trở Lại.,23,23,8,,,,
44,up,Louis Armstrong and His Orchestra,What a Wonderful World,59,2,216,,,,
45,up,Laufey,Must Be Love,47,12,21,,,,
46,up,Cafe Music BGM Channel,Luxurious,51,28,73,,,,
47,up,Cafe Music BGM Channel,Night Perfection,49,31,72,,,,
48,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),45,13,146,,,,
49,up,Cafe Music BGM Channel,Through My Veins,53,28,68,,,,
50,up,Laufey,While You Were Sleeping,61,14,21,,,,
51,up,Cafe Music BGM Channel,Memory Trace,56,30,71,,,,
52,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),37,11,156,,,,
53,up,Cafe Music BGM Channel,Simple Words,58,31,58,,,,
54,up,Cafe Music BGM Channel,Remnants,57,32,66,,,,
55,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),43,12,133,,,,
56,up,Laufey,Misty,80,18,17,,,,
57,down,Miles Davis,Time After Time,39,6,81,,,,
58,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",62,13,110,,,,
59,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),50,14,141,,,,
60,up,Cafe Music BGM Channel,Permeation,63,35,55,,,,
61,up,Cafe Music BGM Channel,Invisible,67,27,59,,,,
62,up,Cafe Music BGM Channel,Have It All,64,23,65,,,,
63,up,Herb Alpert & The Tijuana Brass,Ladyfingers,82,11,27,,,,
64,up,Cafe Music BGM Channel,Soothing Essence,66,36,58,,,,
65,up,Cafe Music BGM Channel,The Tune Of Love,68,29,58,,,,
66,up,Laufey,Serendipity,76,20,19,,,,
67,up,Cafe Music BGM Channel,All I Can Say,84,18,51,,,,
68,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),48,18,128,,,,
69,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,54,1,159,,,,
70,up,Cafe Music BGM Channel,Drenched In You,74,26,52,,,,
71,up,Cafe Music BGM Channel,Lost In Thought,71,18,54,,,,
72,up,Cafe Music BGM Channel,When The Ice Melts,83,37,46,,,,
73,down,Cafe Music BGM Channel,Scotch And Soda,65,13,59,,,,
74,up,Cafe Music BGM Channel,Come And Go,94,13,42,,,,
75,down,Bobby Hutcherson,Goin' Down South,55,11,54,,,,
76,down,mess.,Sắc Màu,40,4,13,,,,
77,down,Kenny G,Silhouette,69,21,32,,,,
78,up,Minh Tốc & Lam,Người Câu Sao,79,14,7,,,,
79,down,Frank Sinatra,I've Got My Love to Keep Me Warm,77,22,65,,,,
80,down,Kenny G,Sentimental,70,17,101,,,,
81,-,Juky San,Tuổi Đá Buồn,-,1,80,,,,
82,-,DJ Relax BGM,Healing Sleep Relaxing Guitar Bgm,-,82,3,,,,
83,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),96,49,2,,,,
84,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,17,28,,,,
85,up,Cafe Music BGM Channel,Unwinded Spirit,100,12,46,,,,
86,down,Cafe Music BGM Channel,Someday My Prince Will Come (feat. JAZZ SUP),75,75,3,,,,
87,up,Cafe Music BGM Channel,Slowly Fades,99,19,47,,,,
88,up,Bill Evans & Jim Hall,Skating in Central Park,93,54,8,,,,
89,down,Cafe Music BGM Channel,Stroll (BossaNova Version),78,20,97,,,,
90,-,Nina Simone,Feeling Good,-,3,85,,,,
91,down,Cafe Music BGM Channel,Always With Me (Jazz Version),73,16,124,,,,
92,down,Cafe Music BGM Channel,Mother (BossaNova Version),72,17,108,,,,
93,-,Ray Charles,Hit the Road Jack,-,3,85,,,,
94,-,DJ Relax BGM,Relax Cafe Style Sleeping Bgm,-,70,9,,,,
95,down,Cafe Music BGM Channel,Departure (BossaNova Version),85,28,93,,,,
96,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,14,9,,,,
97,down,Zion.T,SNOW (feat. Lee Moon Sae),81,3,91,,,,
98,down,Cafe Music BGM Channel,Smile (feat. JUTESETS),86,86,3,,,,
99,-,Kenny G,Paradise,-,13,9,,,,
100,down,Minh Tốc & Lam,Một Giấc Mơ Hoang Đường,88,20,7,,,,
