Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,57,,,,
2,up,Laufey,Promise,4,2,52,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,194,,,,
4,down,Chi Pu,Mời Anh Vào Team Em,2,1,239,,,,
5,up,Laufey,Lovesick,7,2,40,,,,
6,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),8,6,4,,,,
7,down,Laufey,Dreamer,6,3,40,,,,
8,down,Mỹ Tâm,Nhu Mot Giac Mo,5,3,4,,,,
9,up,Laufey,Bored,9,6,7,,,,
10,up,Laufey,Bewitched,12,7,46,,,,
11,up,Laufey,California and Me (feat. Philharmonia Orchestra),19,4,42,,,,
12,up,Laufey,Second Best,13,7,40,,,,
13,down,Marilyn Maye,Put on a Happy Face,10,1,142,,,,
14,up,Stan Getz,Any Old Time of the Day,20,3,97,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,22,3,98,,,,
16,up,Laufey,Haunted,24,8,40,,,,
17,up,Laufey,Letter To My 13 Year Old Self,23,15,40,,,,
18,up,Laufey,Misty,42,18,33,,,,
19,up,Laufey,Must Be Love,25,12,40,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,86,,,,
21,up,Laufey,While You Were Sleeping,37,14,40,,,,
22,up,Sade,Kiss of Life,40,22,4,,,,
23,down,Cafe Music BGM Channel,This Chilly Moment,11,3,152,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),32,12,40,,,,
25,up,Kenny G,Going Home,35,5,216,,,,
26,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),56,5,198,,,,
27,down,Cafe Music BGM Channel,Something Really Good,14,4,148,,,,
28,up,Laufey,Serendipity,51,20,38,,,,
29,up,Kenny G,The Moment,55,4,198,,,,
30,down,Cafe Music BGM Channel,You Heal My Soul,15,11,132,,,,
31,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),75,12,149,,,,
32,down,Cafe Music BGM Channel,With A Scent Of You,16,6,139,,,,
33,down,Cafe Music BGM Channel,Love Of My Life,17,8,142,,,,
34,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),63,11,173,,,,
35,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),82,14,157,,,,
36,down,Cafe Music BGM Channel,Don't Fly Away,18,9,141,,,,
37,down,Cafe Music BGM Channel,Melt Into The Warmth,21,10,124,,,,
38,down,Cafe Music BGM Channel,The Wonders Within,27,11,122,,,,
39,up,Laufey,Goddess,46,11,14,,,,
40,down,Cafe Music BGM Channel,Beautiful As Ever,29,14,118,,,,
41,down,Cafe Music BGM Channel,Immeasurable,28,16,124,,,,
42,down,Cafe Music BGM Channel,Between The Moon,26,12,121,,,,
43,down,Cafe Music BGM Channel,Miles Away,31,12,112,,,,
44,down,Cafe Music BGM Channel,So Tight,34,16,111,,,,
45,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),77,13,162,,,,
46,up,Frank Sinatra,I've Got My Love to Keep Me Warm,80,22,83,,,,
47,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),81,18,144,,,,
48,down,Cafe Music BGM Channel,Your Blue Eyes,38,17,111,,,,
49,down,Cafe Music BGM Channel,To The Fullest,44,20,104,,,,
50,down,Cafe Music BGM Channel,Tranquil Heart,36,23,106,,,,
51,down,Mỹ Tâm,Vi Em Qua Yeu Anh,33,27,4,,,,
52,up,Laufey,Nocturne (Interlude) [Instrumental],92,33,2,,,,
53,down,Cafe Music BGM Channel,Elegant Smile,41,9,101,,,,
54,up,Miles Davis,Time After Time,76,6,100,,,,
55,down,Cafe Music BGM Channel,My Secret Bar,49,26,100,,,,
56,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,72,1,178,,,,
57,down,Cafe Music BGM Channel,Bronze Sofa,39,25,98,,,,
58,up,Kenny G,Songbird,78,40,6,,,,
59,down,Cafe Music BGM Channel,Adult Lullabies,45,23,102,,,,
60,down,Cafe Music BGM Channel,Memory Trace,48,30,90,,,,
61,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,138,,,,
62,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,9,1,,,,
63,up,Louis Armstrong and His Orchestra,What a Wonderful World,74,2,235,,,,
64,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,106,,,,
65,-,Ronboogz,Sunset Serenade,-,45,1,,,,
66,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,111,,,,
67,-,Cafe Music BGM Channel,Come & Go,-,61,1,,,,
68,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,122,,,,
69,-,Laufey,It Could Happen To You,-,30,6,,,,
70,down,Cafe Music BGM Channel,Luxurious,43,28,92,,,,
71,down,Cafe Music BGM Channel,Night Perfection,50,31,91,,,,
72,-,Laufey,Trouble,-,37,6,,,,
73,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),83,49,17,,,,
74,down,Cafe Music BGM Channel,Through My Veins,54,28,87,,,,
75,down,Sade,Like a Tattoo,69,34,4,,,,
76,-,Ronboogz,Cozy Evening Rhythms,-,76,1,,,,
77,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,21,1,,,,
78,down,Cafe Music BGM Channel,Remnants,52,32,85,,,,
79,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",84,13,124,,,,
80,down,Cafe Music BGM Channel,Have It All,47,23,84,,,,
81,down,Kenny G,Loving You (Edit),79,12,137,,,,
82,up,Refeeld & Kloetie,Gouache,85,39,3,,,,
83,-,berlioz & Ted Jasper,deep in it,-,81,4,,,,
84,-,Frank Sinatra,That's Life (Remastered 2008),-,39,15,,,,
85,down,Cafe Music BGM Channel,Soothing Essence,59,36,77,,,,
86,-,Vinh Khuat,cạnhbên,-,16,4,,,,
87,up,Herb Alpert & The Tijuana Brass,Ladyfingers,98,11,44,,,,
88,down,Cafe Music BGM Channel,Simple Words,53,31,77,,,,
89,-,Bobby Hutcherson,Goin' Down South,-,11,72,,,,
90,down,Cafe Music BGM Channel,Permeation,57,35,74,,,,
91,-,Gregg Karukas,Girl In the Red Dress,-,14,82,,,,
92,-,Robert Glasper,Let Go,-,20,1,,,,
93,down,Cafe Music BGM Channel,Scotch And Soda,61,13,78,,,,
94,-,Frank Sinatra,The Way You Look Tonight,-,67,14,,,,
95,-,Tom Browne,Charisma,-,31,23,,,,
96,down,Cafe Music BGM Channel,The Tune Of Love,64,29,77,,,,
97,down,Kenny G,Everytime I Close My Eyes (with Babyface),90,17,100,,,,
98,up,Kenny G,Silhouette,99,21,42,,,,
99,down,Cafe Music BGM Channel,Lost In Thought,71,18,73,,,,
100,down,Juky San,Tuổi Đá Buồn,58,1,98,,,,
