Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,12,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,40,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,3,30,,,,
4,down,Chi Pu,Mời Anh Vào Team Em,2,1,58,,,,
5,up,The Vernon Spring,Sunset Village,5,1,6,,,,
6,up,Joytastic Sarah,Fly Me to the Moon,11,2,30,,,,
7,up,Cozy Collective,Winta (feat. Indra),10,2,53,,,,
8,down,Justice Der,Earfquake,6,2,45,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,54,,,,
10,down,Aso,Flowers,9,2,46,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),8,1,28,,,,
12,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,2,1,,,,
13,down,Tony Bennett,O Christmas Tree,7,3,10,,,,
14,up,Kenny G,Forever In Love,33,3,50,,,,
15,down,Joseph Shabason,Our Place,14,7,6,,,,
16,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,2,54,,,,
17,up,Chet Baker,I Fall in Love Too Easily,52,6,38,,,,
18,up,Miles Davis,Blue In Green,37,18,4,,,,
19,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,19,2,,,,
20,up,Dominic Miller,Angel,34,5,22,,,,
21,-,김박재재,오래오래,-,17,3,,,,
22,-,Tiêu Châu Như Quỳnh,Tình Ca,-,22,1,,,,
23,-,Tiêu Châu Như Quỳnh,Dạ Khúc,-,23,1,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,13,5,,,,
25,-,Tiêu Châu Như Quỳnh & Lê Hiếu,Nhớ,-,25,1,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,33,,,,
27,-,Bill Evans,Santa Claus Is Coming to Town,-,19,2,,,,
28,-,Tiêu Châu Như Quỳnh,Em Về Tinh Khôi,-,28,1,,,,
29,-,ARTEMIS,Nocturno,-,18,3,,,,
30,-,JAZZ RIVER LIGHT,Bridge Over Troubled Water,-,30,1,,,,
31,-,JAZZ RIVER LIGHT,Only You,-,31,1,,,,
32,-,Tiêu Châu Như Quỳnh,Tình Như Trái Chín Muộn,-,32,1,,,,
33,down,Chet Baker,The First Noel,27,27,3,,,,
34,-,JAZZ RIVER LIGHT,Can You Feel the Love Tonight,-,34,1,,,,
35,-,Judy Garland,Over the Rainbow,-,19,4,,,,
36,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,36,1,,,,
37,-,JAZZ RIVER LIGHT,Moon River,-,37,1,,,,
38,-,JAZZ RIVER LIGHT,What a Wonderful World,-,38,1,,,,
39,-,Chet Baker,You and the Night and the Music,-,39,1,,,,
40,-,Nina Simone,My Baby Just Cares for Me,-,6,15,,,,
41,up,Björn Meyer,Traces of a Song,66,12,8,,,,
42,-,JAZZ RIVER LIGHT,She,-,42,1,,,,
43,-,Bill Evans,Lucky to Be Me,-,43,1,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,6,26,,,,
45,-,Kenny G,The Moment,-,4,32,,,,
46,-,JAZZ RIVER LIGHT,Let It Be,-,46,1,,,,
47,-,Antonio Sanchez,Nighttime Story (feat. Vince Mendoza & Wdr),-,47,1,,,,
48,-,Chet Baker,I Get Along Without You Very Well,-,13,3,,,,
49,-,Chet Baker,Winter Wonderland (Remastered),-,14,2,,,,
50,-,The Count Basie Orchestra,Little Drummer Boy,-,50,1,,,,
51,-,Tord Gustavsen Trio,Graceful Touch,-,32,1,,,,
52,up,Park Bird & Chevy,If I Could Ride a Bike,71,3,5,,,,
53,up,Charles Lloyd,Prayer,94,53,3,,,,
54,down,Kenny G,Going Home,26,5,37,,,,
55,-,Ray Charles,I've Got a Woman,-,55,4,,,,
56,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,56,1,,,,
57,-,Hà Trần,Thu Cạn,-,19,4,,,,
58,down,Dave Brubeck,Brahms Lullaby,45,11,7,,,,
59,-,Tiêu Châu Như Quỳnh,Giấc Mơ Tuyết Trắng,-,59,1,,,,
60,-,オリビア,My Favorite Things,-,60,1,,,,
61,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,46,1,,,,
62,up,Charlie Haden,Silence,69,12,8,,,,
63,-,André Previn,Darkest Before the Dawn,-,28,4,,,,
64,-,Neil Cowley Trio,Grace,-,5,4,,,,
65,-,Jack Jezzro,And I Love Her,-,65,2,,,,
66,-,Piano Night Music Paradise,Good Mood,-,12,11,,,,
67,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,36,,,,
68,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,32,6,,,,
69,-,Larry Willis,The Meaning of the Blues,-,5,7,,,,
70,-,JAZZ RIVER LIGHT,Stand By Me,-,70,1,,,,
71,-,Piano Night Music Paradise,Meditation by Night,-,26,10,,,,
72,-,Jack Jezzro,Here There and Everywhere,-,27,2,,,,
73,down,Dave Brubeck,There’s No Place Like Home,54,13,4,,,,
74,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,74,1,,,,
75,-,Dave Weckl Band,Tower '99,-,75,1,,,,
76,-,Anouar Brahem,Waking State,-,53,1,,,,
77,-,Piano Night Music Paradise,Baby Music,-,35,8,,,,
78,-,Nick Colionne,We Three Kings,-,78,1,,,,
79,-,Piano Night Music Paradise,Piano Lullaby,-,28,10,,,,
80,-,JAZZ RIVER LIGHT,Love Me Tender,-,80,1,,,,
81,-,Peter Asplund & Apiration,Lullaby for Melina,-,16,1,,,,
82,up,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",86,82,2,,,,
83,-,Piano Night Music Paradise,After Dark,-,12,9,,,,
84,-,JAZZ RIVER LIGHT,I Don't Want to Miss a Thing,-,84,1,,,,
85,down,Noam Wiesenberg,Prelude,29,20,9,,,,
86,down,Ray Charles,Hit the Road Jack,60,3,24,,,,
87,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,31,1,,,,
88,-,Magnus Öström,"Hymn (For the Past), Pt. I",-,69,2,,,,
89,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,45,7,,,,
90,-,Piano Night Music Paradise,Reading,-,13,11,,,,
91,-,Emmet Cohen,Reflections at Dusk,-,20,2,,,,
92,-,JAZZ RIVER LIGHT,I Will Always Love You,-,92,1,,,,
93,-,David Benoit,Skating,-,93,1,,,,
94,-,Piano Night Music Paradise,Relaxing Piano,-,14,9,,,,
95,-,Catherine Hunter,Manhã de Carnaval,-,95,1,,,,
96,-,Piano Night Music Paradise,Background Music,-,16,13,,,,
97,down,Fred Hersch,Plainsong,61,50,2,,,,
98,-,Tùng Dương,Những Mùa Hè Lạnh,-,63,1,,,,
99,-,JAZZ RIVER LIGHT,Over the Rainbow,-,99,1,,,,
100,-,Tùng Dương,Chạm,-,56,1,,,,
