Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,45,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,29,,,,
3,up,Julian Lage,Emily,6,3,8,,,,
4,up,Chi Pu,Mời Anh Vào Team Em,10,1,91,,,,
5,up,Sullivan Fortner,In a Sentimental Mood,8,5,15,,,,
6,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),3,3,10,,,,
7,up,Cafe Music BGM Channel,Morning Relax,28,7,17,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,86,,,,
9,down,Freddie Hubbard,Arietis,7,7,4,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,21,3,62,,,,
11,up,John Pizzarelli,Spring Ain't Here,75,9,3,,,,
12,down,Orrin Evans,Dave,11,11,6,,,,
13,down,Joe Pass,Lil' Darlin',5,5,12,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,17,2,63,,,,
15,-,Eximo Blue,88 Sticky Buns,-,15,1,,,,
16,down,Pasquale Grasso,When I Fall in Love,9,8,10,,,,
17,-,Kiefer,i remember this picture,-,17,1,,,,
18,-,Eximo Blue,The Hipster's Pudding,-,18,1,,,,
19,up,Hank Mobley,The Good Life,82,19,6,,,,
20,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,1,73,,,,
21,down,Kenny G,Forever In Love,12,3,82,,,,
22,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",15,15,5,,,,
23,-,Herbie Hancock,Speak Like a Child,-,23,1,,,,
24,down,Harish Raghavan,"I'll Go, and Come Back",4,4,13,,,,
25,-,Christophe Marguet,Beauté cachée,-,25,15,,,,
26,-,Eximo Blue,The Cake Menu,-,26,1,,,,
27,up,John Pizzarelli,From This Place,62,3,11,,,,
28,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,22,22,6,,,,
29,-,Eximo Blue,Paired with a Coffee,-,12,1,,,,
30,-,Eximo Blue,Love of the Cafe,-,30,1,,,,
31,up,Kenny G,The Moment,52,4,54,,,,
32,down,Jinnie,Who Are You?,13,2,23,,,,
33,down,Willie Jones III,I've Just Seen Her,25,17,7,,,,
34,-,Sarah Kang,Now I Know,-,13,1,,,,
35,-,Cafe Music BGM channel,Just so Terrific,-,35,1,,,,
36,-,Eximo Blue,Standard Feels So Sweet,-,36,1,,,,
37,-,Eximo Blue,A West Coast Bake,-,31,1,,,,
38,down,Kenny G,Going Home,20,5,67,,,,
39,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],47,2,81,,,,
40,-,Eximo Blue,Time for Some Tritones,-,16,1,,,,
41,-,Eximo Blue,The Pianist Likes a Treat,-,41,1,,,,
42,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),73,13,29,,,,
43,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,43,5,,,,
44,-,Kenny G,Loving You (Edit),-,12,22,,,,
45,-,Brian Simpson,So Many Ways,-,45,1,,,,
46,-,Kenny G,G-Bop,-,32,9,,,,
47,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),77,12,23,,,,
48,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,29,,,,
49,-,Danny Keane,Suspended Memory (In Isolation),-,8,15,,,,
50,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),19,5,56,,,,
51,-,Bucky Pizzarelli,The Summer Knows,-,35,8,,,,
52,-,Eximo Blue,Soft Solo's,-,32,1,,,,
53,up,Cafe Music BGM Channel,Always With Me (Jazz Version),58,16,21,,,,
54,-,Eximo Blue,Get Your Desserts,-,54,1,,,,
55,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,2,,,,
56,down,Cafe Music BGM Channel,Happy Morning,45,18,5,,,,
57,-,Eximo Blue,An Ode to Coffee and Cake,-,57,1,,,,
58,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),14,11,36,,,,
59,-,Jan Johansson,Visa Från Utanmyra,-,10,5,,,,
60,-,Eximo Blue,The Ballad of a Bakery,-,26,1,,,,
61,-,Cafe Music BGM Channel,Don't Fly Away,-,9,7,,,,
62,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,50,9,19,,,,
63,-,Eximo Blue,As Sweet as Swing,-,40,1,,,,
64,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),67,14,28,,,,
65,-,Eximo Blue,Ragtime Treats,-,34,1,,,,
66,down,Cafe Music BGM Channel,Departure (BossaNova Version),36,28,16,,,,
67,-,Art Blakey & The Jazz Messengers,Quick Trick,-,62,3,,,,
68,-,Eximo Blue,Sensing a Sweet Tooth,-,10,1,,,,
69,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),74,12,11,,,,
70,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,17,29,,,,
71,down,Cafe Music BGM Channel,Mother (BossaNova Version),37,17,19,,,,
72,-,Eximo Blue,Joe Buys to Go,-,28,1,,,,
73,down,Kenny G,Sentimental,23,17,26,,,,
74,-,Eximo Blue,The Theme Tune of Soft Sweets,-,22,1,,,,
75,down,Cafe Music BGM Channel,Stroll (BossaNova Version),41,20,18,,,,
76,-,Eximo Blue,Cake in the New Orleans Cafe,-,19,1,,,,
77,down,Keith Jarrett & Charlie Haden,Goodbye,44,11,9,,,,
78,-,Kenny G,Havana,-,20,20,,,,
79,-,Eximo Blue,Cool Is the Café,-,24,1,,,,
80,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),42,18,20,,,,
81,-,Kiefer,Friends,-,40,2,,,,
82,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,50,,,,
83,-,Cognitive Development Music Festival,More Creative Young & Little Kids,-,67,1,,,,
84,-,Lindsey Webster,Fool Me Once,-,20,5,,,,
85,-,Eximo Blue,Full of Sugar,-,23,1,,,,
86,-,Eximo Blue,A Place in My Heart,-,25,1,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,3,29,,,,
88,-,Kenny G,End of the Night,-,25,11,,,,
89,-,Cognitive Development Music Festival,Einstein Bright Effect with Soft Music,-,42,1,,,,
90,-,Kenny G,Silhouette,-,21,9,,,,
91,-,Dave Holland,Quiet Fire,-,17,4,,,,
92,down,Immanuel Wilkins,The Dreamer,38,7,20,,,,
93,-,Cognitive Development Music Festival,Cognitive Development,-,25,1,,,,
94,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",54,10,7,,,,
95,-,Cafe Music BGM channel,Cozy Homies,-,95,1,,,,
96,-,Billy Childs,It Never Entered My Mind,-,2,24,,,,
97,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,97,1,,,,
98,-,Eximo Blue,The Barista Smiles Sweetly,-,94,1,,,,
99,-,Wayne Shorter,Yes Or No,-,49,2,,,,
100,-,Earl Klugh,Ocean Blue,-,65,2,,,,
