Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,37,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,32,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,89,,,,
4,up,Roy Ayers,Funk in the Hole,9,4,30,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,73,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,130,,,,
7,up,Chi Pu,Mời Anh Vào Team Em,14,1,134,,,,
8,up,Cafe Music BGM Channel,This Chilly Moment,22,3,47,,,,
9,up,Cafe Music BGM Channel,Something Really Good,18,4,43,,,,
10,down,Kenny G,Forever In Love,4,3,125,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,13,2,106,,,,
12,down,Kenny G,The Moment,7,4,93,,,,
13,up,Cafe Music BGM Channel,Scotch And Soda,57,13,15,,,,
14,up,Cafe Music BGM Channel,Don't Fly Away,44,9,37,,,,
15,down,Wes Montgomery,What the World Needs Now Is Love,12,5,20,,,,
16,up,Cafe Music BGM Channel,With A Scent Of You,43,6,34,,,,
17,down,John Coltrane,My Favorite Things,11,4,29,,,,
18,-,Cafe Music BGM Channel,Lost In Thought,-,18,13,,,,
19,up,Cafe Music BGM Channel,Slowly Fades,63,19,15,,,,
20,up,Tord Gustavsen Trio,Stream,23,10,8,,,,
21,up,Cafe Music BGM Channel,You Heal My Soul,32,11,31,,,,
22,down,Cafe Music BGM Channel,Love Of My Life,20,8,37,,,,
23,up,Cafe Music BGM Channel,Beautiful As Ever,94,14,25,,,,
24,up,Cafe Music BGM Channel,Melt Into The Warmth,35,10,27,,,,
25,up,Anthony Lazaro & Sarah Kang,Time Traveling,70,15,21,,,,
26,up,Cafe Music BGM Channel,Drenched In You,72,26,12,,,,
27,-,Cafe Music BGM Channel,Invisible,-,27,14,,,,
28,up,Cafe Music BGM Channel,Tranquil Heart,53,23,19,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],19,2,112,,,,
30,-,Cafe Music BGM Channel,Have It All,-,23,15,,,,
31,up,Cafe Music BGM Channel,The Wonders Within,69,11,25,,,,
32,-,Cafe Music BGM Channel,Nap On a Rainy Day,-,32,1,,,,
33,up,Cafe Music BGM Channel,Cafe Jazz,100,33,3,,,,
34,up,Cafe Music BGM Channel,Bronze Sofa,83,25,15,,,,
35,up,Cafe Music BGM Channel,Permeation,84,35,8,,,,
36,-,Cafe Music BGM Channel,Through My Veins,-,28,13,,,,
37,-,Cafe Music BGM Channel,When The Ice Melts,-,37,9,,,,
38,-,Cafe Music BGM Channel,So Tight,-,16,18,,,,
39,-,マッコイ・タイナー,We'll Be Together Again,-,39,8,,,,
40,up,Cafe Music BGM Channel,Unwinded Spirit,46,12,12,,,,
41,up,Cafe Music BGM Channel,Between The Moon,60,12,25,,,,
42,down,Cafe Music BGM Channel,The Tune Of Love,30,29,13,,,,
43,-,Gymnopedie,Gymnopedie No. 1,-,21,12,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,44,2,,,,
45,up,Cafe Music BGM Channel,Soothing Essence,62,36,10,,,,
46,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,20,,,,
47,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,47,2,,,,
48,-,Cafe Music BGM Channel,Pretty Mellow,-,21,7,,,,
49,-,Cafe Music BGM Channel,Weather Jazz,-,49,1,,,,
50,up,Cafe Music BGM Channel,Immeasurable,95,16,29,,,,
51,-,Cafe Music BGM Channel,Jazz Piano With Rain,-,51,2,,,,
52,-,Cafe Music BGM Channel,Coffee Waltz,-,52,1,,,,
53,-,Cafe Music BGM Channel,Happy Rain Time Jazz,-,53,2,,,,
54,-,Cafe Music BGM Channel,Memory Trace,-,30,14,,,,
55,-,Cafe Music BGM Channel,Rainy Jazz,-,55,1,,,,
56,-,Cafe Music BGM Channel,Romantic Jazz,-,56,1,,,,
57,-,Cafe Music BGM Channel,Umbrella and Music,-,57,1,,,,
58,-,Cafe Music BGM Channel,Miles Away,-,12,20,,,,
59,down,Kenny G,Going Home,8,5,111,,,,
60,-,Cafe Music BGM Channel,All I Can Say,-,18,12,,,,
61,-,Cafe Music BGM Channel,Elegant Smile,-,9,18,,,,
62,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,114,,,,
63,down,Chet Baker,I Fall in Love Too Easily,45,6,79,,,,
64,down,Hugh Masekela,Grazing In the Grass,16,9,16,,,,
65,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,56,,,,
66,down,Kenny G,Loving You (Edit),17,12,46,,,,
67,down,Cafe Music BGM Channel,Adult Lullabies,34,23,18,,,,
68,-,Cafe Music BGM Channel,Come And Go,-,13,9,,,,
69,-,Keith Jarrett,Don't Ever Leave Me,-,62,2,,,,
70,-,Matt Hylom,Early,-,70,1,,,,
71,-,Diana Krall,Temptation,-,23,14,,,,
72,-,Keith Jarrett,My Wild Irish Rose,-,72,1,,,,
73,-,Keith Jarrett,Someone to Watch Over Me,-,12,33,,,,
74,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,74,1,,,,
75,-,Cafe Music BGM Channel,Simple Words,-,31,12,,,,
76,down,Nina Simone,Feeling Good,58,3,61,,,,
77,-,Cafe Music BGM Channel,Night Perfection,-,31,15,,,,
78,-,マッコイ・タイナー,Star Eyes,-,78,1,,,,
79,-,マッコイ・タイナー,For Heaven's Sake,-,79,1,,,,
80,-,マッコイ・タイナー,Blue Monk,-,16,5,,,,
81,-,マッコイ・タイナー,'Round Midnight,-,81,1,,,,
82,-,マッコイ・タイナー,Satin Doll,-,82,1,,,,
83,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),55,14,57,,,,
84,-,Anthony Lazaro,Sunday Breakfast,-,84,5,,,,
85,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,38,,,,
86,-,マッコイ・タイナー,Days of Wine and Roses,-,86,1,,,,
87,-,Johnathan Blake,Abiyoyo,-,27,2,,,,
88,-,Cafe Music BGM Channel,My Secret Bar,-,26,19,,,,
89,-,マッコイ・タイナー,Groove Waltz,-,89,1,,,,
90,down,Cafe Music BGM Channel,Sunday Morning Jazz,26,15,27,,,,
91,-,Cafe Music BGM Channel,To The Fullest,-,20,17,,,,
92,down,Chet Baker,My Funny Valentine,56,32,6,,,,
93,-,BGM channel,Dancing Flames,-,93,1,,,,
94,down,Cafe Music BGM Channel,Happy Morning,59,18,30,,,,
95,-,Keith Jarrett,Be My Love,-,95,1,,,,
96,-,Diana Krall,Like Someone in Love,-,12,14,,,,
97,-,Susan Wong,Close to You,-,17,19,,,,
98,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,25,9,47,,,,
99,-,BGM channel,Nicest Time,-,99,1,,,,
100,down,Cafe Music BGM Channel,Remnants,42,32,14,,,,
