Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,9,,,,
2,-,Frank Sinatra,Come Fly With Me,-,2,5,,,,
3,up,Shahin Novrasli,She’s Out of My Life,8,2,9,,,,
4,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,1,1,,,,
5,up,Bremer/McCoy,Dråber,11,5,9,,,,
6,up,Martin Tingvall,The Rocket III,85,4,9,,,,
7,up,Areni Agbabian,Petal Two,47,7,9,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,19,4,9,,,,
9,-,Nina Simone,Feeling Good,-,3,4,,,,
10,up,Abisko Lights,Good Night Berlin,78,10,8,,,,
11,down,Cozy Collective,Winta (feat. Indra),3,2,5,,,,
12,-,Kenny G,Forever In Love,-,3,8,,,,
13,down,Aso,Flowers,5,2,5,,,,
14,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",75,6,7,,,,
15,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,8,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,8,,,,
17,up,Chet Baker,I Fall in Love Too Easily,84,6,8,,,,
18,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,2,8,,,,
19,-,Kenny G,Songbird,-,15,4,,,,
20,up,Piano Night Music Paradise,Easy Listening,51,18,2,,,,
21,up,Bokani Dyer Trio,Fola,53,8,9,,,,
22,-,Tony Bennett & Diana Krall,'S Wonderful,-,15,1,,,,
23,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,23,2,,,,
24,-,Joshua Redman Quartet,Come What May,-,17,5,,,,
25,-,Olivia Ong,Fly Me to the Moon,-,2,1,,,,
26,-,Kenny G,Silhouette,-,26,4,,,,
27,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,5,,,,
28,-,Kenny G,Baby G,-,18,3,,,,
29,-,Kenny G,Innocence,-,29,2,,,,
30,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,30,2,,,,
31,-,Anthony Wilson,While We Slept,-,31,2,,,,
32,up,Piano Night Music Paradise,Piano Bar,59,19,2,,,,
33,-,Kenny G,The Moment,-,13,3,,,,
34,down,Ezra Collective,You Can't Steal My Joy,7,7,3,,,,
35,up,Piano Night Music Paradise,Lounge Music,65,20,3,,,,
36,up,Piano Night Music Paradise,Soft Piano Song,69,22,3,,,,
37,-,Kenny G,Don't Make Me Wait for Love,-,37,4,,,,
38,up,Piano Night Music Paradise,Relaxing Music,77,23,2,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,2,8,,,,
40,-,Billie Holiday,This Year's Kisses,-,25,1,,,,
41,up,Piano Night Music Paradise,Piano Meditation,82,30,2,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,17,3,,,,
43,up,Piano Night Music Paradise,Insomnia,89,37,2,,,,
44,-,The Five Satins,In the Still of the Night,-,44,1,,,,
45,-,Piano Night Music Paradise,Trouble Sleeping,-,13,1,,,,
46,-,Dr. Saxlove,And I Love Her (Soft Jazz Version),-,46,1,,,,
47,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,47,1,,,,
48,up,Piano Night Music Paradise,De-Stress,91,14,2,,,,
49,-,Charlie Parker,Autumn In New York,-,38,1,,,,
50,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,50,2,,,,
51,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,33,1,,,,
52,-,Dr. Saxlove,Windmills of Your Mind (Soft Jazz Version),-,52,1,,,,
53,up,Piano Night Music Paradise,Piano for Sleeping,100,13,2,,,,
54,-,Bugge Wesseltoft,Koral,-,4,2,,,,
55,down,Julie London,Misty,31,31,2,,,,
56,-,Jim Snidero,Old Folks,-,19,5,,,,
57,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,57,1,,,,
58,-,Cafe Music BGM Channel,A Thin Cloud,-,58,1,,,,
59,-,Dr. Saxlove,I Can't Make You Love Me (Soft Jazz Version),-,59,1,,,,
60,-,Kenny G,Sentimental,-,13,7,,,,
61,-,Cafe Music BGM Channel,Magic Time,-,61,1,,,,
62,-,Piano Night Music Paradise,Good Mood,-,12,1,,,,
63,-,Art Pepper,Imagination,-,63,1,,,,
64,-,Barnes Blvd.,I Have Love for Everyone Besides Myself.,-,64,1,,,,
65,-,Dr. Saxlove,This Masquerade (Soft Jazz Version),-,65,1,,,,
66,-,Piano Night Music Paradise,Hopeful Dream,-,15,1,,,,
67,-,Anthony Lazaro,Strangers in Disguise,-,16,3,,,,
68,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,61,1,,,,
69,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,4,,,,
70,-,Piano Night Music Paradise,Peaceful Nap,-,16,1,,,,
71,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,34,7,,,,
72,-,Huong Thanh,Scent of My Childhood,-,72,1,,,,
73,-,Tokyo Jazz Lounge,This Love,-,46,2,,,,
74,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,90,26,2,,,,
75,-,Piano Night Music Paradise,Good Night,-,19,1,,,,
76,-,Nina Simone,Lilac Wine,-,51,1,,,,
77,down,Zion.T,SNOW (feat. Lee Moon Sae),27,3,8,,,,
78,-,Piano Night Music Paradise,Hypnotic Piano,-,16,1,,,,
79,-,Piano Night Music Paradise,Tea,-,15,1,,,,
80,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,80,1,,,,
81,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,81,1,,,,
82,-,Piano Night Music Paradise,Reading,-,13,1,,,,
83,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,83,1,,,,
84,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,35,1,,,,
85,-,Piano Night Music Paradise,Meditation by Night,-,26,1,,,,
86,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,21,17,6,,,,
87,-,Kenny G,Theme from Dying Young,-,28,4,,,,
88,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,82,1,,,,
89,down,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",10,10,3,,,,
90,-,Piano Night Music Paradise,Relaxing Piano,-,14,1,,,,
91,-,Piano Night Music Paradise,Reduce Stress,-,34,1,,,,
92,-,Fats Waller,Ain't Misbehavin' (Remastered),-,49,1,,,,
93,-,Kenny G,You Send Me (with Michael Bolton),-,28,4,,,,
94,-,Tord Gustavsen Trio,The Tunnel,-,72,1,,,,
95,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,54,1,,,,
96,down,Piano Night Music Paradise,Background Music,44,16,2,,,,
97,-,Piano Night Music Paradise,Baby Music,-,35,1,,,,
98,-,Giovanni Guidi,Avec le temps,-,19,3,,,,
99,-,Piano Night Music Paradise,Piano Lullaby,-,28,1,,,,
100,-,Kenny G,Havana,-,20,5,,,,
