Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,78,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,135,,,,
3,up,Chi Pu,Mời Anh Vào Team Em,6,1,180,,,,
4,down,Stan Getz,Any Old Time of the Day,3,3,38,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,83,,,,
6,up,Cafe Music BGM Channel,This Chilly Moment,7,3,93,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,13,1,119,,,,
8,up,Cafe Music BGM Channel,Something Really Good,9,4,89,,,,
9,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),12,5,141,,,,
10,down,Cafe Music BGM Channel,With A Scent Of You,8,6,80,,,,
11,up,Miles Davis,Time After Time,11,6,41,,,,
12,down,Cafe Music BGM Channel,Love Of My Life,10,8,83,,,,
13,up,Cafe Music BGM Channel,Don't Fly Away,17,9,82,,,,
14,up,Kenny G,Forever In Love,19,3,171,,,,
15,down,Cafe Music BGM Channel,Melt Into The Warmth,14,10,65,,,,
16,up,Cafe Music BGM Channel,You Heal My Soul,16,11,73,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,176,,,,
18,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),23,12,93,,,,
19,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),21,13,106,,,,
20,down,Cafe Music BGM Channel,The Wonders Within,18,11,63,,,,
21,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),27,14,101,,,,
22,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),28,11,116,,,,
23,down,Cafe Music BGM Channel,Immeasurable,22,16,65,,,,
24,up,Kenny G,Going Home,31,5,157,,,,
25,down,Cafe Music BGM Channel,Between The Moon,24,12,62,,,,
26,up,Juky San,Tuổi Đá Buồn,26,1,46,,,,
27,up,Cafe Music BGM Channel,So Tight,30,16,52,,,,
28,down,Cafe Music BGM Channel,Beautiful As Ever,25,14,59,,,,
29,up,DJ Relax BGM,リラックスヒーリングジャズ,92,23,2,,,,
30,up,Cafe Music BGM Channel,Your Blue Eyes,32,17,52,,,,
31,down,Bobby Hutcherson,Goin' Down South,20,11,14,,,,
32,down,Cafe Music BGM Channel,Miles Away,29,12,53,,,,
33,up,Cafe Music BGM Channel,Tranquil Heart,33,23,47,,,,
34,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),42,18,88,,,,
35,up,Cafe Music BGM Channel,Always With Me (Jazz Version),45,16,86,,,,
36,down,Cafe Music BGM Channel,Elegant Smile,35,9,42,,,,
37,up,JAZZ PARADISE,Floresta,67,37,3,,,,
38,down,Cafe Music BGM Channel,To The Fullest,34,20,45,,,,
39,up,Kenny G,The Moment,40,4,139,,,,
40,down,Cafe Music BGM Channel,Bronze Sofa,38,25,40,,,,
41,down,Cafe Music BGM Channel,Adult Lullabies,36,23,44,,,,
42,down,Cafe Music BGM Channel,My Secret Bar,37,26,42,,,,
43,up,Cafe Music BGM Channel,Through My Veins,46,28,30,,,,
44,up,Cafe Music BGM Channel,Mother (BossaNova Version),51,17,73,,,,
45,down,Cafe Music BGM Channel,Night Perfection,41,31,35,,,,
46,down,Cafe Music BGM Channel,Luxurious,39,28,34,,,,
47,up,Cafe Music BGM Channel,Memory Trace,47,30,33,,,,
48,-,DJ Relax BGM,BlueNote,-,27,1,,,,
49,up,Joytastic Sarah,Fly Me to the Moon,81,2,152,,,,
50,up,Cafe Music BGM Channel,Stroll (BossaNova Version),57,20,65,,,,
51,down,Cafe Music BGM Channel,Have It All,43,23,30,,,,
52,up,Cafe Music BGM Channel,Departure (BossaNova Version),62,28,63,,,,
53,down,Cafe Music BGM Channel,Remnants,49,32,28,,,,
54,down,Cafe Music BGM Channel,Simple Words,50,31,24,,,,
55,up,Cafe Music BGM Channel,Drenched In You,61,26,21,,,,
56,down,Cafe Music BGM Channel,Scotch And Soda,54,13,26,,,,
57,up,Cafe Music BGM Channel,Lost In Thought,74,18,24,,,,
58,down,Cafe Music BGM Channel,Soothing Essence,52,36,24,,,,
59,down,Cafe Music BGM Channel,All I Can Say,58,18,21,,,,
60,down,Cafe Music BGM Channel,Invisible,56,27,25,,,,
61,up,Cafe Music BGM Channel,Unwinded Spirit,65,12,20,,,,
62,up,Craymer & Aiivawn,Can't Take My Eyes off You,94,1,159,,,,
63,up,Cafe Music BGM Channel,Come And Go,78,13,16,,,,
64,up,Cafe Music BGM Channel,When The Ice Melts,82,37,15,,,,
65,down,Cafe Music BGM Channel,Pretty Mellow,64,21,14,,,,
66,up,Cafe Music BGM Channel,Slowly Fades,85,19,22,,,,
67,down,Cafe Music BGM Channel,The Tune Of Love,59,29,25,,,,
68,-,Healing Relaxing BGM Channel 335,優しいギターと焚き火,-,65,1,,,,
69,down,Cafe Music BGM Channel,Permeation,60,35,21,,,,
70,-,Sarah Kang & Takahiro Izumikawa,About Time,-,15,29,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,2,89,,,,
72,down,Sarah Kang,Now I Know,63,13,60,,,,
73,-,Healing Relaxing BGM Channel 335,癒しの睡眠音楽,-,26,1,,,,
74,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,7,1,,,,
75,down,Frank Sinatra,I've Got My Love to Keep Me Warm,44,22,29,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,5,3,94,,,,
77,up,Kenny G,Loving You (Edit),95,12,89,,,,
78,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),53,5,5,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,6,72,,,,
80,-,Cafe Music BGM Channel,Bossa + Coffee (feat. JAZZ SUP),-,41,1,,,,
81,down,Julian Lage,The Layers,73,50,7,,,,
82,up,Jinnie,Who Are You?,90,2,92,,,,
83,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,9,35,,,,
84,-,Pat Metheny,From The Mountains,-,29,1,,,,
85,-,Billie Holiday,Solitude,-,30,19,,,,
86,-,Joachim Kühn,Peace Piece,-,4,31,,,,
87,up,Gregg Karukas,Girl In the Red Dress,87,14,52,,,,
88,-,JAZZ PARADISE,Breakfast In Beach,-,51,1,,,,
89,-,Cafe Music BGM Channel,Breezin' Jazz (feat. BGM channel),-,34,4,,,,
90,-,Cafe Music BGM Channel,Us Together (feat. JUTESETS),-,90,1,,,,
91,-,Jeremy Pelt,There'll Be Other Times,-,54,6,,,,
92,-,Cafe Music BGM Channel,Coffee Crisp (feat. NOSTALZZ),-,92,1,,,,
93,-,Cafe Music BGM Channel,First Cup (feat. JAZZY CROSSING),-,93,1,,,,
94,-,Taylor Eigsti,Not Ready Yet,-,17,35,,,,
95,-,Bill Frisell,Pretty Stars,-,34,11,,,,
96,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,16,,,,
97,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,83,2,,,,
98,-,マッコイ・タイナー,We'll Be Together Again,-,39,37,,,,
99,-,Relaxing Piano Crew,Guatemalan Grooves,-,78,5,,,,
100,-,Cafe Music BGM Channel,Fruit Sandwich,-,100,1,,,,
