Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,18,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,75,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,23,,,,
4,up,Roy Ayers,Funk in the Hole,7,4,16,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,59,,,,
6,down,Kenny G,Forever In Love,4,3,111,,,,
7,up,Chi Pu,Mời Anh Vào Team Em,13,1,120,,,,
8,up,Kenny G,The Moment,16,4,79,,,,
9,up,Kenny G,Going Home,9,5,97,,,,
10,down,John Coltrane,My Favorite Things,5,4,16,,,,
11,up,Hugh Masekela,Grazing In the Grass,37,9,3,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,116,,,,
13,up,Wes Montgomery,What the World Needs Now Is Love,35,5,6,,,,
14,down,Pat Metheny,My Song,12,12,12,,,,
15,down,Immanuel Wilkins,"Fugitive Ritual, Selah",11,11,4,,,,
16,up,Triosence,Your Nearness (feat. Paolo Fresu),21,16,3,,,,
17,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,68,17,3,,,,
18,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),19,5,83,,,,
19,down,Hali,Ngày Nắng Lên,14,1,25,,,,
20,down,Cafe Music BGM Channel,This Chilly Moment,18,3,35,,,,
21,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),27,11,57,,,,
22,up,Cafe Music BGM Channel,Something Really Good,29,4,31,,,,
23,down,Joel Lyssarides,The Last Verse,17,17,2,,,,
24,up,Pasquale Grasso,When I Fall in Love,47,8,32,,,,
25,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),23,12,37,,,,
26,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),26,13,48,,,,
27,down,Joytastic Sarah,Fly Me to the Moon,15,2,92,,,,
28,up,Cafe Music BGM Channel,Love Of My Life,98,8,27,,,,
29,up,Cafe Music BGM Channel,You Heal My Soul,30,11,23,,,,
30,-,Cafe Music BGM Channel,Between The Moon,-,12,15,,,,
31,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),25,14,44,,,,
32,down,Jinnie,Who Are You?,10,2,48,,,,
33,down,Cafe Music BGM Channel,Don't Fly Away,20,9,27,,,,
34,down,Cafe Music BGM Channel,With A Scent Of You,32,6,24,,,,
35,-,Gregg Karukas,Girl In the Red Dress,-,14,11,,,,
36,-,Cafe Music BGM Channel,Simple Words,-,31,9,,,,
37,up,Helge Lien Trio,Meles Meles Revisited,81,37,3,,,,
38,-,Cafe Music BGM Channel,Through My Veins,-,28,10,,,,
39,-,Kenny G,Sentimental,-,17,44,,,,
40,up,Cafe Music BGM Channel,Night Perfection,46,31,13,,,,
41,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,19,,,,
42,up,Cafe Music BGM Channel,Memory Trace,100,30,9,,,,
43,-,John Pizzarelli,From This Place,-,3,32,,,,
44,down,Cafe Music BGM Channel,Immeasurable,31,16,20,,,,
45,up,Cafe Music BGM Channel,Beautiful As Ever,88,14,20,,,,
46,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,33,,,,
47,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,19,,,,
48,-,Joe Pass,Lil' Darlin',-,5,31,,,,
49,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,6,,,,
50,-,Marcin Wasilewski Trio,Riders On The Storm,-,23,10,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,26,,,,
52,-,Cafe Music BGM Channel,Invisible,-,27,10,,,,
53,-,Florian Pellissier Quintet,Rio,-,30,5,,,,
54,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),95,18,33,,,,
55,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,3,24,,,,
56,-,John Coltrane,Naima (2020 Remaster),-,56,3,,,,
57,-,Cafe Music BGM Channel,Soothing Essence,-,36,5,,,,
58,-,Cafe Music BGM Channel,The Wonders Within,-,11,18,,,,
59,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,27,,,,
60,down,Danny Keane,Suspended Memory (In Isolation),56,8,24,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,42,3,45,,,,
62,-,Cafe Music BGM Channel,Have It All,-,23,10,,,,
63,up,Emil Brandqvist,Lilac,64,10,21,,,,
64,-,Cafe Music BGM Channel,Bronze Sofa,-,25,9,,,,
65,-,Karin Hammar Fab 4,Pra Você,-,28,9,,,,
66,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,49,17,6,,,,
67,up,Cafe Music BGM Channel,To The Fullest,92,20,11,,,,
68,-,Chet Baker,Over the Rainbow,-,16,7,,,,
69,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,33,,,,
70,up,Cafe Music BGM Channel,Remnants,71,32,11,,,,
71,down,Blossom Dearie,Tea for Two,22,15,9,,,,
72,-,Cafe Music BGM Channel,My Secret Bar,-,26,15,,,,
73,-,Dr. Saxlove,My One and Only Love (Soft Jazz Version),-,73,2,,,,
74,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],67,2,99,,,,
75,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,5,,,,
76,-,Keith Jarrett,Someone to Watch Over Me,-,12,29,,,,
77,-,Cafe Music BGM Channel,The Tune Of Love,-,29,6,,,,
78,-,Cafe Music BGM Channel,Morning Relax,-,7,43,,,,
79,up,Miles Davis,Blue In Green,94,18,19,,,,
80,-,Dr. Saxlove,Midnight Mood (Soft Jazz Version),-,80,2,,,,
81,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,13,,,,
82,-,Cafe Music BGM Channel,Adult Lullabies,-,23,14,,,,
83,-,Cafe Music BGM Channel,Come And Go,-,13,7,,,,
84,down,Django Reinhardt,Over the Rainbow,44,6,14,,,,
85,-,Dr. Saxlove,You Are Too Beautiful (Soft Jazz Version),-,84,2,,,,
86,-,Tom Browne,Charisma,-,31,10,,,,
87,-,Kenny G,Tango,-,22,22,,,,
88,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,14,,,,
89,down,Cornelius Claudio Kreusch,Meral,73,13,4,,,,
90,-,Neil Cowley Trio,Grace,-,5,15,,,,
91,-,Dr. Saxlove,Misty (Soft Jazz Version),-,89,3,,,,
92,down,Cafe Music BGM Channel,Tranquil Heart,74,23,13,,,,
93,-,Cafe Music BGM Channel,Luxurious,-,28,11,,,,
94,-,Kenny G,Loving You (Edit),-,12,36,,,,
95,-,Cafe Music BGM Channel,When The Ice Melts,-,37,6,,,,
96,-,Cafe Music BGM Channel,Jazz for Study,-,96,1,,,,
97,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,6,,,,
98,down,Grégory Privat,Song for Jojo,70,15,7,,,,
99,-,Dr. Saxlove,Someday My Prince Will Come (Soft Jazz Version),-,99,1,,,,
100,-,Sendecki & Spiegel,Don't Give Up,-,80,1,,,,
