Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,85,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,142,,,,
3,up,Chi Pu,Mời Anh Vào Team Em,3,1,187,,,,
4,up,Stan Getz,Any Old Time of the Day,4,3,45,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,90,,,,
6,up,Laufey,From The Start,6,1,5,,,,
7,up,Cafe Music BGM Channel,This Chilly Moment,8,3,100,,,,
8,down,Miles Davis,Time After Time,7,6,48,,,,
9,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,10,1,126,,,,
10,up,Kenny G,Forever In Love,12,3,178,,,,
11,down,Cafe Music BGM Channel,Something Really Good,9,4,96,,,,
12,up,Bobby Hutcherson,Goin' Down South,16,11,21,,,,
13,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),14,5,148,,,,
14,down,Cafe Music BGM Channel,With A Scent Of You,13,6,87,,,,
15,down,Cafe Music BGM Channel,Love Of My Life,11,8,90,,,,
16,-,Quỳnh Anh & Thắng,Trái Tim Không Ngủ Yên,-,10,1,,,,
17,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),42,7,8,,,,
18,up,Kenny G,Going Home,28,5,164,,,,
19,down,Cafe Music BGM Channel,Don't Fly Away,15,9,89,,,,
20,down,Cafe Music BGM Channel,Melt Into The Warmth,17,10,72,,,,
21,down,Cafe Music BGM Channel,You Heal My Soul,18,11,80,,,,
22,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),22,13,113,,,,
23,down,Cafe Music BGM Channel,The Wonders Within,20,11,70,,,,
24,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),21,11,123,,,,
25,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),24,12,100,,,,
26,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),26,14,108,,,,
27,down,Cafe Music BGM Channel,Between The Moon,23,12,69,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,2,183,,,,
29,down,Cafe Music BGM Channel,Immeasurable,25,16,72,,,,
30,down,Kenny G,The Moment,27,4,146,,,,
31,up,Cafe Music BGM Channel,Dance Time Jazz,41,31,5,,,,
32,up,Cafe Music BGM Channel,Spring Jazz,34,32,5,,,,
33,up,Cafe Music BGM Channel,Relaxing Jazz for You,39,33,4,,,,
34,up,Cafe Music BGM Channel,Your Blue Eyes,44,17,59,,,,
35,up,Cafe Music BGM Channel,Miles Away,35,12,60,,,,
36,up,Juky San,Tuổi Đá Buồn,40,1,52,,,,
37,down,Cafe Music BGM Channel,Coffee Lounge,30,9,8,,,,
38,up,Cafe Music BGM Channel,So Tight,47,16,59,,,,
39,up,Cafe Music BGM Channel,Beautiful As Ever,45,14,66,,,,
40,down,Joytastic Sarah,Fly Me to the Moon,38,2,158,,,,
41,down,Cafe Music BGM Channel,Jazz Flavor,33,33,4,,,,
42,down,Cafe Music BGM Channel,Jazz Cafe,29,29,6,,,,
43,up,Cafe Music BGM Channel,Tranquil Heart,53,23,54,,,,
44,down,Cafe Music BGM Channel,Coffee Beans Music,37,8,6,,,,
45,down,Cafe Music BGM Channel,Happy Lounge,32,32,5,,,,
46,up,Cafe Music BGM Channel,To The Fullest,56,20,52,,,,
47,down,Cafe Music BGM Channel,Bicycle Jazz,36,36,5,,,,
48,down,Cafe Music BGM Channel,Jazz Dinner,31,31,5,,,,
49,up,Cafe Music BGM Channel,Elegant Smile,52,9,49,,,,
50,down,Craymer & Aiivawn,Can't Take My Eyes off You,49,1,165,,,,
51,-,Sarah Kang & Takahiro Izumikawa,About Time,-,15,33,,,,
52,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),55,18,95,,,,
53,up,Cafe Music BGM Channel,Luxurious,66,28,40,,,,
54,up,Cafe Music BGM Channel,Adult Lullabies,54,23,50,,,,
55,up,Cafe Music BGM Channel,Bronze Sofa,58,25,47,,,,
56,-,Tùng Dương,Chạm,-,56,2,,,,
57,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,52,,,,
58,down,Cafe Music BGM Channel,Always With Me (Jazz Version),50,16,93,,,,
59,down,Dave Brubeck,Brahms Lullaby,51,11,85,,,,
60,up,Cafe Music BGM Channel,Mother (BossaNova Version),61,17,80,,,,
61,-,Elijah Fox,Mount St. Patrick,-,9,1,,,,
62,down,Pat Metheny,From The Mountains,59,29,7,,,,
63,-,Tùng Dương,Những Mùa Hè Lạnh,-,63,2,,,,
64,up,Cafe Music BGM Channel,Stroll (BossaNova Version),77,20,72,,,,
65,down,Cafe Music BGM Channel,My Secret Bar,62,26,48,,,,
66,up,Phi-Psonics,An Offering,89,66,2,,,,
67,up,Cafe Music BGM Channel,Remnants,87,32,34,,,,
68,up,Cafe Music BGM Channel,Departure (BossaNova Version),86,28,70,,,,
69,up,Cafe Music BGM Channel,Memory Trace,85,30,39,,,,
70,down,Cafe Music BGM Channel,Night Perfection,65,31,41,,,,
71,down,Cafe Music BGM Channel,Have It All,69,23,35,,,,
72,down,Frank Sinatra,I've Got My Love to Keep Me Warm,63,22,36,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,76,9,39,,,,
74,down,Cafe Music BGM Channel,Through My Veins,67,28,36,,,,
75,-,Cafe Music BGM Channel,Lost In Thought,-,18,28,,,,
76,-,Cafe Music BGM Channel,Bonjour! (feat. Café titi),-,38,1,,,,
77,-,Cafe Music BGM Channel,The Tune Of Love,-,29,29,,,,
78,down,DJ Relax BGM,リラックスヒーリングジャズ,46,23,9,,,,
79,-,Cafe Music BGM Channel,Invisible,-,27,29,,,,
80,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),97,80,2,,,,
81,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,4,,,,
82,-,Cafe Music BGM Channel,All I Can Say,-,18,23,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,16,,,,
84,-,Taylor Eigsti,Not Ready Yet,-,17,38,,,,
85,-,Astrud Gilberto,Fly Me To the Moon,-,85,1,,,,
86,up,Frank Sinatra,Come Fly With Me,99,2,60,,,,
87,-,Astrud Gilberto,How Insensitive,-,64,2,,,,
88,-,berlioz & Ted Jasper,deep in it,-,81,1,,,,
89,-,Eximo Blue,The West Coast is Wet,-,89,1,,,,
90,-,Cafe Music BGM Channel,Soothing Essence,-,36,27,,,,
91,-,Eximo Blue,No Weather is a Spoiler,-,91,1,,,,
92,-,Astrud Gilberto,Once I Loved,-,54,1,,,,
93,down,Ray Charles,Hit the Road Jack,48,3,67,,,,
94,up,マッコイ・タイナー,We'll Be Together Again,96,39,40,,,,
95,down,Cafe Music BGM Channel,Slowly Fades,94,19,25,,,,
96,-,Joachim Kühn,Peace Piece,-,4,34,,,,
97,down,Kenny G,Everytime I Close My Eyes (with Babyface),74,17,83,,,,
98,-,Eximo Blue,The Hipster is Sodden,-,98,1,,,,
99,down,Kenny G,Loving You (Edit),71,12,94,,,,
100,-,Eximo Blue,Thundering Time,-,100,1,,,,
