Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,36,,,,
2,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),18,2,2,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,4,2,54,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,78,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,63,1,20,,,,
6,-,Edmar Castaneda,Acts,-,6,1,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,64,,,,
8,up,Kenny G,Forever In Love,21,3,73,,,,
9,up,Kenny G,Going Home,17,5,59,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,5,3,53,,,,
11,up,Keith Jarrett & Charlie Haden,Goodbye,68,11,3,,,,
12,up,Pasquale Grasso,When I Fall in Love,25,8,5,,,,
13,down,Chi Pu,Mời Anh Vào Team Em,3,1,82,,,,
14,up,Justice Der,Earfquake,16,2,69,,,,
15,up,Joe Pass,Lil' Darlin',15,5,3,,,,
16,up,The Vernon Spring,God Is Love,23,10,2,,,,
17,up,Willie Jones III,I've Just Seen Her,56,17,2,,,,
18,up,Jinnie,Who Are You?,72,2,15,,,,
19,-,Cafe Music BGM Channel,Between The Moon,-,12,2,,,,
20,-,Cafe Music BGM Channel,Something Really Good,-,4,7,,,,
21,-,Daniel Herskedal,The Beaches of Lesbos,-,21,1,,,,
22,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,8,,,,
23,-,Cafe Music BGM Channel,The Wonders Within,-,11,2,,,,
24,-,Cafe Music BGM Channel,Love Overflowing,-,24,2,,,,
25,up,Trio X of Sweden,Allt under himmelens fäste,29,5,2,,,,
26,-,Cafe Music BGM Channel,Don't Fly Away,-,9,4,,,,
27,-,Cafe Music BGM Channel,Pretty Moment,-,21,3,,,,
28,-,Kenny G,Sentimental,-,17,19,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],20,2,76,,,,
30,-,Cafe Music BGM Channel,Have It All,-,23,2,,,,
31,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",10,10,2,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,18,,,,
33,up,Dave Holland,Another Land,52,9,7,,,,
34,down,Cozy Collective,Winta (feat. Indra),8,2,76,,,,
35,-,Emil Ingmar,Ellegatan,-,2,18,,,,
36,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,4,,,,
37,-,The Vernon Spring,A Plane over Woods,-,3,7,,,,
38,-,The Billy Taylor Trio,Easy Walker,-,25,2,,,,
39,up,John Pizzarelli,From This Place,71,3,7,,,,
40,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,3,18,,,,
41,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,7,23,,,,
42,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,76,7,5,,,,
43,-,Time Grove,Piano Bubbles,-,18,8,,,,
44,-,Cafe Music BGM Channel,Morning Relax,-,7,8,,,,
45,-,Antônio Carlos Jobim,The Girl From Ipanema,-,45,1,,,,
46,-,Ray Charles,Hit the Road Jack,-,3,29,,,,
47,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,47,2,,,,
48,-,Kenny G,Tango,-,22,13,,,,
49,-,Harish Raghavan,"I'll Go, and Come Back",-,4,6,,,,
50,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,24,,,,
51,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,47,6,,,,
52,down,Ralph Peterson,I Want to Be There for You,41,20,2,,,,
53,-,Kenny G,Uncle Al,-,53,1,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,2,49,,,,
55,down,Cafe Music BGM Channel,So Mellow,45,45,3,,,,
56,-,Bill Evans,Lucky to Be Me,-,43,2,,,,
57,-,Cafe Music BGM Channel,If I Close My Eyes,-,57,1,,,,
58,-,Gymnopedie,Gymnopedie No. 1,-,21,4,,,,
59,down,Aso,Flowers,9,2,68,,,,
60,down,Harold O'Neal,Sam and Sam,31,24,12,,,,
61,-,Cafe Music BGM Channel,Shimmering Light,-,61,3,,,,
62,down,Bill Evans,The Peacocks,12,12,2,,,,
63,-,Neil Cowley Trio,Grace,-,5,9,,,,
64,-,Cafe Music BGM Channel,Melting Harmony,-,19,2,,,,
65,down,potsu,Bossa Uh,38,38,2,,,,
66,-,Cafe Music BGM Channel,Love Of My Life,-,8,3,,,,
67,-,Cafe Music BGM Channel,Slow Motion,-,67,2,,,,
68,down,小曽根 真,耳を澄ませて…,36,24,9,,,,
69,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,20,4,,,,
70,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,42,,,,
71,-,Cafe Music BGM Channel,Coffee and Chocolate,-,47,2,,,,
72,-,Cafe Music BGM Channel,Heartbreak Cafe,-,13,3,,,,
73,up,Frank Sinatra,Come Fly With Me,87,2,21,,,,
74,-,Oscar Peterson Trio,You Go To My Head (Edit),-,74,2,,,,
75,-,Dave Brubeck,Over the Rainbow,-,27,4,,,,
76,-,Cafe Music BGM Channel,Loving Time,-,18,4,,,,
77,down,Little North,Ode til skyer,57,18,10,,,,
78,-,小曽根 真,誰かのために,-,78,1,,,,
79,down,Cafe Music BGM Channel,Antique Cup,49,30,3,,,,
80,-,Mary Lou Williams,Dat Dere,-,80,1,,,,
81,-,Jimmy Heath,Don’t Explain,-,15,12,,,,
82,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,35,3,,,,
83,down,Kenny G,Ritmo y Romance (Rhythm & Romance),43,40,7,,,,
84,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),47,21,5,,,,
85,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,6,9,,,,
86,-,Cafe Music BGM Channel,Memory Trace,-,30,2,,,,
87,-,Chet Baker,Almost Blue,-,59,3,,,,
88,-,Cafe Music BGM Channel,Immeasurable,-,16,3,,,,
89,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,10,5,,,,
90,-,Cafe Music BGM Channel,Work & Jazz Hiphop,-,28,1,,,,
91,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,28,5,,,,
92,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,12,,,,
93,-,Abisko Lights,Good Night Berlin,-,10,27,,,,
94,-,Cafe Music BGM Channel,You Heal My Soul,-,11,5,,,,
95,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),70,5,50,,,,
96,-,Cafe Music BGM Channel,So Tight,-,16,2,,,,
97,-,Pierre de Bethmann Trio,This Never Happened Before,-,25,8,,,,
98,-,Cafe Music BGM Channel,Miles Away,-,12,1,,,,
99,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),37,7,11,,,,
100,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,4,,,,
