Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,4,,,,
2,up,Feid & ATL Jacob,LUNA,3,1,24,,,,
3,up,floyymenor & Cris Mj,Gata Only,4,2,13,,,,
4,down,Myke Towers & Bad Bunny,ADIVINO,2,2,3,,,,
5,up,Feid & Yandel,Brickell,14,5,5,,,,
6,down,Young Miko,offline,5,4,6,,,,
7,up,La Única Tropical,PARTIDO EN DOS,8,7,6,,,,
8,down,Camilo & Carin Leon,Una Vida Pasada,6,6,4,,,,
9,down,KAROL G,AMARGURA,7,3,63,,,,
10,up,Bad Bunny,Moscow Mule,10,2,105,,,,
11,down,Bad Bunny & Daddy Yankee,La Santa,9,5,220,29,2020-03-08,29,2020-03-08
12,up,Bad Bunny,PERRO NEGRO,12,1,31,,,,
13,down,Rauw Alejandro,DILUVIO,11,4,29,,,,
14,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),20,12,7,,,,
15,up,Bad Bunny,Vete,17,4,177,55,2019-11-24,12,2019-12-01
16,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),15,3,29,,,,
17,down,KAROL G & Peso Pluma,QLONA,16,3,40,,,,
18,up,Bad Bunny,Efecto,21,2,105,,,,
19,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),18,2,19,,,,
20,down,Myke Towers,LA FALDA,19,2,23,,,,
21,up,Rauw Alejandro,Dile a El,27,20,44,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,1,105,,,,
23,down,KAROL G,MI EX TENÍA RAZÓN,22,5,40,,,,
24,up,Sabrina Carpenter,Espresso,33,10,4,,,,
25,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),23,10,7,,,,
26,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),25,3,7,,,,
27,up,Feid & Young Miko,Classy 101,31,1,59,,,,
28,up,Jhayco,Holanda,32,2,42,,,,
29,up,Feid,CHORRITO PA LAS ANIMAS,35,3,76,,,,
30,up,Bad Bunny,Tití Me Preguntó,36,3,105,,,,
31,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",29,25,4,,,,
32,up,KAROL G,PROVENZA,34,1,108,,,,
33,up,Feid,Normal,38,6,97,,,,
34,down,Peso Pluma & Anitta,BELLAKEO,30,3,22,,,,
35,up,Bad Bunny,Yonaguni,40,1,154,,,,
36,down,Taylor Swift,Fortnight (feat. Post Malone),24,5,4,,,,
37,up,Feid,Feliz Cumpleaños Ferxxo,39,2,91,,,,
38,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,1,105,31,2020-06-07,31,2020-06-07
39,up,Myke Towers,LALA,41,1,46,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,105,,,,
41,down,Rels B & Lia Kali,La Vida Sin Ti,13,13,3,,,,
42,up,Rauw Alejandro,Cúrame,43,7,133,,,,
43,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",26,8,4,,,,
44,up,Manuel Turizo,La Bachata,44,1,100,,,,
45,down,KAROL G & Ovy On the Drums,CAIRO,37,16,62,,,,
46,up,Ozuna,Hey Mor (feat. Feid),46,1,84,,,,
47,up,Maluma,11 PM,49,32,67,68,2019-10-06,68,2019-10-06
48,down,Anuel AA & Haze,Amanece,47,16,111,,,,
49,up,Arcángel,Pa' Que La Pases Bien,51,29,32,,,,
50,up,J Balvin & Bad Bunny,QUÉ PRETENDES,55,15,109,80,2019-10-06,60,2019-10-27
51,up,"Tainy, Anuel AA & Ozuna",Adicto,56,8,112,9,2019-10-06,9,2019-10-06
52,up,Grupo Frontera & Ke personajes,Ojitos Rojos,52,9,43,,,,
53,up,Myke Towers,Explícito,68,45,24,,,,
54,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,53,2,57,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,58,1,185,3,2020-11-08,1,2020-11-15
56,up,Ariana Grande,we can't be friends (wait for your love),75,3,10,,,,
57,up,Ozuna,Se Preparó,59,39,79,,,,
58,down,Mora & Feid,LA INOCENTE,57,26,106,,,,
59,up,Feid,Prohibidox,61,14,74,,,,
60,up,Feid,Ferxxo 100,69,12,95,,,,
61,down,Taylor Swift,I Can Do It With a Broken Heart,50,16,4,,,,
62,up,Tiago PZK & Ke personajes,Piel,62,38,9,,,,
63,up,J Balvin,Azul,65,12,132,99,2020-03-29,70,2020-06-28
64,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,71,9,92,,,,
65,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,70,1,186,38,2020-03-08,7,2020-03-29
66,up,KAROL G,SEJODIOTO,76,6,53,,,,
67,up,Piso 21 & Micro Tdh,Te Vi,95,43,87,,,,
68,down,KAROL G & Tiësto,CONTIGO,64,19,13,,,,
69,down,KAROL G,TQG,60,1,64,,,,
70,up,Maluma,Hawái,72,1,189,63,2020-08-09,2,2020-09-20
71,down,KAROL G,OKI DOKI,48,20,25,,,,
72,down,Taylor Swift,Down Bad,54,19,4,,,,
73,up,Quevedo,Columbia,80,2,44,,,,
74,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,86,67,13,,,,
75,up,Maluma,Borró Cassette,81,75,2,,,,
76,up,Tainy & Bad Bunny,MOJABI GHOST,99,2,44,,,,
77,down,Yandel & Feid,Yandel 150,73,1,72,,,,
78,down,KAROL G,S91,66,10,35,,,,
79,-,Bad Bunny & Tainy,Callaita,-,10,221,28,2019-10-06,23,2019-10-20
80,up,Grupo Frontera & Bad Bunny,un x100to,96,1,55,,,,
81,up,Maluma & Carin Leon,Según Quién,93,5,35,,,,
82,-,Bad Bunny,MONACO,-,2,29,,,,
83,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",85,1,94,,,,
84,up,Dua Lipa,Training Season,88,46,4,,,,
85,down,Dua Lipa,These Walls,83,83,2,,,,
86,up,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,98,86,2,,,,
87,down,KAROL G & Romeo Santos,X SI VOLVEMOS,77,3,62,,,,
88,-,Grupo Frontera & Morat,Los Dos,-,52,1,,,,
89,down,Dua Lipa,Houdini,87,53,4,,,,
90,down,Dua Lipa,End Of An Era,84,84,2,,,,
91,down,Taylor Swift,But Daddy I Love Him,79,31,4,,,,
92,down,Dua Lipa,Illusion,89,89,2,,,,
93,-,Mora,DONDE SE APRENDE A QUERER?,-,5,34,,,,
94,-,Myke Towers,Piensan,-,26,28,,,,
95,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,67,22,4,,,,
96,-,Kendrick Lamar,Not Like Us,-,96,1,,,,
97,up,Feid & Yandel,Fecha,100,33,5,,,,
98,down,Taylor Swift,"So Long, London",63,14,4,,,,
99,down,Taylor Swift,Guilty as Sin?,74,46,4,,,,
100,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,53,3,,,,
