Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,5,,,,
2,up,Feid & ATL Jacob,LUNA,2,1,25,,,,
3,up,floyymenor & Cris Mj,Gata Only,3,2,14,,,,
4,up,Myke Towers & Bad Bunny,ADIVINO,4,2,4,,,,
5,up,Feid & Yandel,Brickell,5,5,6,,,,
6,up,Young Miko,offline,6,4,7,,,,
7,up,La Única Tropical,PARTIDO EN DOS,7,7,7,,,,
8,up,Bad Bunny,Moscow Mule,10,2,106,,,,
9,down,Camilo & Carin Leon,Una Vida Pasada,8,6,5,,,,
10,up,Bad Bunny & Daddy Yankee,La Santa,11,5,221,29,2020-03-08,29,2020-03-08
11,down,KAROL G,AMARGURA,9,3,64,,,,
12,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),14,12,8,,,,
13,up,Bad Bunny,Vete,15,4,178,55,2019-11-24,12,2019-12-01
14,down,Rauw Alejandro,DILUVIO,13,4,30,,,,
15,down,Bad Bunny,PERRO NEGRO,12,1,32,,,,
16,up,Bad Bunny,Efecto,18,2,106,,,,
17,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),16,3,30,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,1,106,,,,
19,up,Myke Towers,LA FALDA,20,2,24,,,,
20,down,KAROL G & Peso Pluma,QLONA,17,3,41,,,,
21,up,Rauw Alejandro,Dile a El,21,20,45,,,,
22,up,Sabrina Carpenter,Espresso,24,10,5,,,,
23,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),19,2,20,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,23,5,41,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,29,3,77,,,,
26,up,Bad Bunny,Tití Me Preguntó,30,3,106,,,,
27,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),26,3,8,,,,
28,up,Jhayco,Holanda,28,2,43,,,,
29,down,Feid & Young Miko,Classy 101,27,1,60,,,,
30,up,KAROL G,PROVENZA,32,1,109,,,,
31,up,Bad Bunny,Yonaguni,35,1,155,,,,
32,up,Feid,Feliz Cumpleaños Ferxxo,37,2,92,,,,
33,up,Feid,Normal,33,6,98,,,,
34,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),25,10,8,,,,
35,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,1,106,31,2020-06-07,31,2020-06-07
36,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",31,25,5,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,106,,,,
38,up,Rauw Alejandro,Cúrame,42,7,134,,,,
39,up,Myke Towers,LALA,39,1,47,,,,
40,up,Anuel AA & Haze,Amanece,48,16,112,,,,
41,down,Taylor Swift,Fortnight (feat. Post Malone),36,5,5,,,,
42,up,Arcángel,Pa' Que La Pases Bien,49,29,33,,,,
43,up,Maluma,11 PM,47,32,68,68,2019-10-06,68,2019-10-06
44,up,Grupo Frontera & Ke personajes,Ojitos Rojos,52,9,44,,,,
45,down,Manuel Turizo,La Bachata,44,1,101,,,,
46,up,J Balvin & Bad Bunny,QUÉ PRETENDES,50,15,110,80,2019-10-06,60,2019-10-27
47,up,Taylor Swift,I Can Do It With a Broken Heart,61,16,5,,,,
48,down,Ozuna,Hey Mor (feat. Feid),46,1,85,,,,
49,down,KAROL G & Ovy On the Drums,CAIRO,45,16,63,,,,
50,-,Álvaro Díaz,TRACK 3,-,16,1,,,,
51,-,Billie Eilish,CHIHIRO,-,7,1,,,,
52,up,Grupo Frontera & Morat,Los Dos,88,52,2,,,,
53,up,Ariana Grande,we can't be friends (wait for your love),56,3,11,,,,
54,down,Myke Towers,Explícito,53,45,25,,,,
55,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,54,2,58,,,,
56,up,Taylor Swift,Down Bad,72,19,5,,,,
57,down,Bad Bunny & Jhay Cortez,Dakiti,55,1,186,3,2020-11-08,1,2020-11-15
58,down,"Tainy, Anuel AA & Ozuna",Adicto,51,8,113,9,2019-10-06,9,2019-10-06
59,down,Peso Pluma & Anitta,BELLAKEO,34,3,23,,,,
60,down,Mora & Feid,LA INOCENTE,58,26,107,,,,
61,down,Ozuna,Se Preparó,57,39,80,,,,
62,-,Álvaro Díaz,TRACK 1,-,62,1,,,,
63,-,Billie Eilish,LUNCH,-,17,1,,,,
64,down,Feid,Prohibidox,59,14,75,,,,
65,-,Álvaro Díaz,TRACK 10,-,39,1,,,,
66,-,Billie Eilish,BIRDS OF A FEATHER,-,12,1,,,,
67,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",43,8,5,,,,
68,-,Álvaro Díaz,TRACK 11,-,49,1,,,,
69,down,Feid,Ferxxo 100,60,12,96,,,,
70,down,J Balvin,Azul,63,12,133,99,2020-03-29,70,2020-06-28
71,-,Álvaro Díaz,TRACK 12,-,71,1,,,,
72,-,Álvaro Díaz,TRACK 2,-,72,1,,,,
73,-,Billie Eilish,SKINNY,-,69,1,,,,
74,-,Grupo Frontera & Maluma,Por Qué Será?,-,55,1,,,,
75,up,Feid & Yandel,Fecha,97,33,6,,,,
76,-,Álvaro Díaz,PLN,-,76,1,,,,
77,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,74,3,,,,
78,-,Billie Eilish,WILDFLOWER,-,36,1,,,,
79,-,Billie Eilish,L’AMOUR DE MA VIE,-,28,1,,,,
80,-,Álvaro Díaz,TRACK 9,-,67,1,,,,
81,down,Piso 21 & Micro Tdh,Te Vi,67,43,88,,,,
82,-,Billie Eilish,BLUE,-,27,1,,,,
83,-,Álvaro Díaz,TRACK 13,-,83,1,,,,
84,-,Billie Eilish,THE GREATEST,-,48,1,,,,
85,-,Álvaro Díaz & Tainy,FATAL FANTASSY,-,85,1,,,,
86,-,Álvaro Díaz & Sen Senra,1000CANCIONES,-,86,1,,,,
87,-,Saiko,BADGYAL,-,72,1,,,,
88,down,KAROL G,SEJODIOTO,66,6,54,,,,
89,down,Rels B & Lia Kali,La Vida Sin Ti,41,13,4,,,,
90,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,64,9,93,,,,
91,-,Álvaro Díaz,LENTITO,-,91,1,,,,
92,-,Álvaro Díaz,TRACK 14,-,92,1,,,,
93,down,Tiago PZK & Ke personajes,Piel,62,38,10,,,,
94,-,Álvaro Díaz,TRACK 20,-,94,1,,,,
95,down,Maluma,Hawái,70,1,190,63,2020-08-09,2,2020-09-20
96,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,95,22,5,,,,
97,-,Álvaro Díaz,YOKO,-,97,1,,,,
98,up,Taylor Swift,Who’s Afraid of Little Old Me?,100,53,4,,,,
99,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,99,1,,,,
100,-,Barrio Fino Orquesta,Partido En Dos,-,28,1,,,,
