Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,9,,,,
2,up,Jhayco,Holanda,4,2,5,,,,
3,down,Quevedo,Columbia,2,2,8,,,,
4,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,2,20,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,5,5,3,,,,
6,up,Feid & Young Miko,Classy 101,6,1,22,,,,
7,up,Tainy & Bad Bunny,MOJABI GHOST,7,2,9,,,,
8,up,KAROL G & Peso Pluma,QLONA,15,3,3,,,,
9,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),12,9,7,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,8,1,19,,,,
11,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,5,13,,,,
12,down,Bad Bunny,WHERE SHE GOES,9,1,15,,,,
13,up,Carin Leon,La Primera Cita,13,11,6,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,68,,,,
15,up,Grupo Frontera & Ke personajes,Ojitos Rojos,17,9,6,,,,
16,down,KAROL G,S91,10,10,7,,,,
17,up,Ozuna,Hey Mor (feat. Feid),18,1,47,,,,
18,up,Manuel Turizo,La Bachata,20,1,63,,,,
19,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,15,18,,,,
20,up,Feid,CHORRITO PA LAS ANIMAS,23,3,39,,,,
21,up,Bad Bunny,Moscow Mule,21,2,68,,,,
22,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,10,12,,,,
23,up,KAROL G,OKI DOKI,28,20,3,,,,
24,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),22,10,18,,,,
25,up,Feid,Feliz Cumpleaños Ferxxo,25,2,54,,,,
26,up,Eladio Carrión & Bad Bunny,Coco Chanel,26,4,24,,,,
27,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),14,14,3,,,,
28,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,37,28,16,,,,
29,up,Feid,Normal,29,6,60,,,,
30,down,KAROL G,AMARGURA,27,3,26,,,,
31,up,KAROL G,TQG,32,1,27,,,,
32,up,J Balvin & Bad Bunny,LA CANCIÓN,36,4,196,72,2019-10-06,48,2019-11-03
33,up,Yandel & Feid,Yandel 150,39,1,35,,,,
34,down,Bad Bunny,Efecto,31,2,68,,,,
35,up,Peso Pluma & Grupo Frontera,TULUM,40,24,9,,,,
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,68,,,,
37,up,Anuel AA & Haze,Amanece,41,33,74,,,,
38,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,4,21,,,,
39,up,Mora & Feid,LA INOCENTE,42,26,69,,,,
40,down,Bad Bunny & Daddy Yankee,La Santa,30,5,183,29,2020-03-08,29,2020-03-08
41,down,Bad Bunny,Tití Me Preguntó,38,3,68,,,,
42,up,"Sky, Feid & Myke Towers",El Cielo,43,12,13,,,,
43,down,Jung Kook & Latto,Seven,34,13,7,,,,
44,up,Marshmello & Manuel Turizo,El Merengue,50,39,23,,,,
45,up,ROSALÍA & Rauw Alejandro,BESO,49,6,23,,,,
46,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",45,1,60,,,,
47,up,KAROL G,PROVENZA,48,1,71,,,,
48,up,Mora & Jhay Cortez,MEMORIAS,60,20,60,,,,
49,up,Ke personajes,Adiós Amor / Oye Mujer,51,34,11,,,,
50,up,"Tainy, Anuel AA & Ozuna",Adicto,75,8,75,9,2019-10-06,9,2019-10-06
51,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,53,5,20,,,,
52,down,KAROL G & Young Miko,DISPO,46,46,3,,,,
53,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,55,9,57,,,,
54,up,Mawell,La Triple M,100,4,2,,,,
55,up,Maria Becerra,ADIÓS,61,45,13,,,,
56,up,Rauw Alejandro,Cúrame,66,7,98,,,,
57,up,Arcángel & Bad Bunny,La Jumpa,62,1,39,,,,
58,up,Ozuna,Vaina Loca (feat. Manuel Turizo),58,58,8,,,,
59,up,Tainy,TRACK 2,59,6,9,,,,
60,down,KAROL G & Romeo Santos,X SI VOLVEMOS,57,3,30,,,,
61,up,Feid,Ferxxo 100,64,12,65,,,,
62,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],82,28,11,,,,
63,down,Dua Lipa,Dance The Night,56,33,6,,,,
64,up,Mora,RÁPIDO,70,64,7,,,,
65,down,Bad Bunny,Yonaguni,44,1,117,,,,
66,up,Taylor Swift,Cruel Summer,79,52,9,,,,
67,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),73,53,9,,,,
68,down,TINI,Cupido,67,6,28,,,,
69,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,148,3,2020-11-08,1,2020-11-15
70,up,Maluma,Hawái,91,1,153,63,2020-08-09,2,2020-09-20
71,up,Maluma,11 PM,95,32,31,68,2019-10-06,68,2019-10-06
72,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,83,22,26,,,,
73,up,KAROL G & Ovy On the Drums,CAIRO,78,16,41,,,,
74,up,Farruko,Chillax (feat. Ky-Mani Marley),80,74,7,,,,
75,up,Harry Styles,As It Was,90,1,73,,,,
76,up,Bad Bunny & Jhay Cortez,Tarot,88,6,66,,,,
77,-,Rauw Alejandro,Aquel Nap ZzZz,-,10,35,,,,
78,down,Olivia Rodrigo,vampire,63,17,9,,,,
79,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",87,1,33,,,,
80,down,Ñengo Flow & Bad Bunny,Gato de Noche,77,12,36,,,,
81,down,Bad Bunny & Tainy,Callaita,69,10,195,28,2019-10-06,23,2019-10-20
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,1,156,38,2020-03-08,7,2020-03-29
83,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],68,42,5,,,,
84,-,Maluma,HP,-,40,16,,,,
85,down,Unknown,What Was I Made For?,71,52,5,,,,
86,down,Olivia Rodrigo,bad idea right?,52,42,3,,,,
87,-,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",-,70,1,,,,
88,up,J Balvin,Azul,97,12,105,99,2020-03-29,70,2020-06-28
89,-,Feid & Icon,FERXXO 151,-,28,1,,,,
90,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,74,1,,,,
91,-,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),-,75,1,,,,
92,-,Selena Gomez,Single Soon,-,84,1,,,,
93,down,Ozuna,Se Preparó,92,41,48,,,,
94,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,81,1,98,,,,
95,-,Maluma,COCO LOCO,-,94,2,,,,
96,-,Bad Bunny,"Me Llueven 2 (feat. Almighty, Denyerkin, Quimico Ultra Mega & El Fother)",-,83,1,,,,
97,-,Myke Towers,Explícito,-,53,17,,,,
98,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),84,54,11,,,,
99,up,Sebastián Yatra,Tacones Rojos,99,1,87,,,,
100,-,Bad Bunny,Neverita,-,6,64,,,,
