Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,4,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,1,4,,,,
3,up,Bad Bunny,Efecto,5,2,4,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,3,4,,,,
5,down,Bad Bunny & Rauw Alejandro,Party,3,2,4,,,,
6,up,Bad Bunny,Moscow Mule,6,2,4,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,8,6,4,,,,
8,down,KAROL G,PROVENZA,7,1,7,,,,
9,up,Bad Bunny,Un Ratito,10,9,4,,,,
10,up,Bad Bunny,Después de la Playa,11,6,4,,,,
11,up,Bad Bunny,Yo No Soy Celoso,13,11,4,,,,
12,down,Harry Styles,As It Was,9,1,10,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,16,9,7,,,,
14,down,Bad Bunny,Me Fui de Vacaciones,12,10,4,,,,
15,up,Bad Bunny,Aguacero,15,15,4,,,,
16,down,Bad Bunny,Neverita,14,6,4,,,,
17,up,Bad Bunny & Tony Dize,La Corriente,17,10,4,,,,
18,up,Bad Bunny & Buscabulla,Andrea,18,15,4,,,,
19,up,Bad Bunny,Un Coco,20,13,4,,,,
20,up,Becky G. & KAROL G,MAMIII,22,1,17,,,,
21,down,Bad Bunny & The Marías,Otro Atardecer,19,19,4,,,,
22,up,Bad Bunny,Enséñame a Bailar,23,18,4,,,,
23,down,Bad Bunny,Dos Mil 16,21,16,4,,,,
24,up,Bad Bunny,Un Verano Sin Ti,24,20,4,,,,
25,up,Bad Bunny,El Apagón,26,24,4,,,,
26,down,Bad Bunny & Tainy,Callaita,25,10,132,28,2019-10-06,23,2019-10-20
27,up,Bad Bunny,Agosto,27,24,4,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,1,26,,,,
29,up,Anitta,Envolver,31,3,14,,,,
30,up,Danny Ocean,Fuera del mercado,32,2,14,,,,
31,up,Polimá Westcoast & Pailita,ULTRA SOLO,33,24,6,,,,
32,up,Sebastián Yatra,Tacones Rojos,35,1,33,,,,
33,up,Cris Mj,Una Noche en Medellín,34,7,16,,,,
34,down,Morat & Duki,París,30,30,3,,,,
35,up,TINI,La Triple T,47,30,4,,,,
36,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",37,5,23,,,,
37,down,Harry Styles,Late Night Talking,28,28,3,,,,
38,up,Rauw Alejandro,Todo De Ti,41,1,55,,,,
39,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,1,35,,,,
40,up,Bad Bunny,Yonaguni,45,1,53,,,,
41,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,49,4,31,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,15,14,,,,
43,down,Harry Styles,Daylight,39,39,3,,,,
44,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,1,39,,,,
45,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,1,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,1,,,,
47,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),59,5,50,,,,
48,up,DEKKO,12x3,57,3,22,,,,
49,up,Maluma,Sobrio,55,1,48,,,,
50,up,Morat,No Se Va,66,37,11,,,,
51,up,"Alejo, Feid & Robi",Pantysito,51,4,12,,,,
52,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,40,40,3,,,,
53,up,Álvaro Díaz & Rauw Alejandro,Problemón,53,3,27,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,22,33,,,,
55,down,Harry Styles,Music For a Sushi Restaurant,36,36,3,,,,
56,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,54,2,11,,,,
57,up,Bad Bunny & Daddy Yankee,La Santa,61,5,119,29,2020-03-08,29,2020-03-08
58,up,Bad Bunny & Jhay Cortez,Dakiti,62,1,84,3,2020-11-08,1,2020-11-15
59,up,zzoilo & Aitana,Mon Amour (Remix),63,3,38,,,,
60,up,J Balvin & Maria Becerra,Qué Más Pues?,69,2,54,,,,
61,down,Harry Styles,Matilda,38,38,3,,,,
62,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,97,62,2,,,,
63,up,Ryan Castro,Jordan,67,6,18,,,,
64,up,TINI & Maria Becerra,Miénteme,72,5,58,,,,
65,up,KAROL G,SEJODIOTO,73,6,37,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,71,4,135,72,2019-10-06,48,2019-11-03
67,up,Anuel AA,¿Qué Nos Pasó?,90,67,2,,,,
68,down,Lizzo,About Damn Time,64,49,4,,,,
69,down,Mora & Sech,TUS LÁGRIMAS,68,15,10,,,,
70,up,Bad Bunny,TE MUDASTE,70,4,80,20,2020-12-06,20,2020-12-06
71,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,7,135,14,2019-10-06,12,2019-10-13
72,up,Morat,Cuando Nadie Ve,88,53,3,,,,
73,up,Maluma,Hawái,77,1,97,63,2020-08-09,2,2020-09-20
74,down,Harry Styles,Little Freak,42,42,3,,,,
75,up,KAROL G,BICHOTA,86,2,82,95,2020-11-01,4,2021-01-03
76,down,Harry Styles,Grapejuice,44,44,3,,,,
77,down,Sebastián Yatra & Myke Towers,Pareja Del Año,75,1,60,24,2021-05-02,9,2021-05-16
78,down,Aventura & Bad Bunny,Volví,76,3,44,,,,
79,down,Harry Styles,Cinema,48,48,3,,,,
80,down,Harry Styles,Satellite,46,46,3,,,,
81,down,Harry Styles,Daydreaming,50,50,3,,,,
82,-,TINI & Beéle,Fantasi,-,22,13,,,,
83,down,Sech,Noche de Teteo,80,80,2,,,,
84,-,Feid,Ferxxo 100,-,12,1,,,,
85,up,Morat & Juanes,Besos en Guerra,91,52,3,,,,
86,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,85,4,103,93,2020-08-23,66,2021-04-18
87,up,Morat,A Dónde Vamos,92,70,3,,,,
88,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,83,6,58,,,,
89,-,Danny Ocean,Me Rehúso,-,55,18,,,,
90,down,Bad Bunny,A Tu Merced,84,16,78,89,2020-03-08,89,2020-03-08
91,-,Duki,Antes de Perderte,-,58,1,,,,
92,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,52,1,,,,
93,up,KAROL G,EL MAKINON,93,3,62,63,2021-04-04,43,2021-05-02
94,down,Harry Styles,Love Of My Life,52,52,3,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,1,90,29,2019-11-17,5,2020-02-02
96,down,Feid & KAROL G,FRIKI,87,34,26,,,,
97,down,Morat,Cómo Te Atreves,96,74,2,,,,
98,-,KAROL G,"Ay, DiOs Mío!",-,1,50,48,2020-08-09,24,2020-09-06
99,down,Bad Bunny & Mora,Una Vez,81,13,63,,,,
100,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",79,3,6,,,,
