Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Becky G. & KAROL G,MAMIII,3,1,11,,,,
3,down,Danny Ocean,Fuera del mercado,2,2,8,,,,
4,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,4,2,5,,,,
5,up,Anitta,Envolver,6,3,8,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,1,20,,,,
7,up,Cris Mj,Una Noche en Medellín,7,7,10,,,,
8,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",8,5,17,,,,
9,up,"Alejo, Feid & Robi",Pantysito,9,4,6,,,,
10,up,Sebastián Yatra,Tacones Rojos,11,1,27,,,,
11,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,10,1,29,,,,
12,up,Bad Bunny,Yonaguni,12,1,47,,,,
13,up,DEKKO,12x3,15,3,16,,,,
14,up,Ryan Castro,Jordan,14,6,12,,,,
15,up,Bad Bunny & Daddy Yankee,La Santa,17,5,113,29,2020-03-08,29,2020-03-08
16,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,4,25,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,15,8,,,,
18,down,Paulo Londra,Plan A,13,3,5,,,,
19,up,Rauw Alejandro,Todo De Ti,19,1,49,,,,
20,down,Daddy Yankee,RUMBATÓN,16,7,5,,,,
21,up,Bad Bunny,TE MUDASTE,24,4,74,20,2020-12-06,20,2020-12-06
22,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,1,33,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,78,3,2020-11-08,1,2020-11-15
24,up,Mora & Sech,TUS LÁGRIMAS,59,15,4,,,,
25,up,Álvaro Díaz & Rauw Alejandro,Problemón,25,3,21,,,,
26,up,Bad Bunny & Mora,Una Vez,27,13,57,,,,
27,down,Maluma,Sobrio,26,1,42,,,,
28,up,zzoilo & Aitana,Mon Amour (Remix),28,3,32,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,22,27,,,,
30,up,Aventura & Bad Bunny,Volví,30,3,38,,,,
31,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,29,19,6,,,,
32,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),34,5,44,,,,
33,up,J Balvin & Maria Becerra,Qué Más Pues?,36,2,48,,,,
34,up,C. Tangana,Demasiadas Mujeres,46,34,9,,,,
35,up,Mora & Jhay Cortez,MEMORIAS,35,20,4,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,37,4,129,72,2019-10-06,48,2019-11-03
37,down,ROSALÍA,BIZCOCHITO,33,21,6,,,,
38,up,"Mora, Bad Bunny & Sech",Volando (Remix),40,4,42,,,,
39,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",38,28,10,,,,
40,up,KAROL G,SEJODIOTO,44,6,31,,,,
41,down,Anitta & Justin Quiles,Envolver Remix,39,10,8,,,,
42,down,ROSALÍA,SAOKO,32,14,12,,,,
43,down,Paulo Londra,Chance,22,22,3,,,,
44,down,Bad Bunny,A Tu Merced,43,16,72,89,2020-03-08,89,2020-03-08
45,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,52,4,97,93,2020-08-23,66,2021-04-18
46,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,1,113,38,2020-03-08,7,2020-03-29
47,up,TINI & Maria Becerra,Miénteme,48,5,52,,,,
48,down,Mora & Feid,LA INOCENTE,41,26,4,,,,
49,down,Bad Bunny,La Zona,42,13,18,94,2020-03-08,94,2020-03-08
50,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,51,6,52,,,,
51,up,Maluma,Hawái,57,1,91,63,2020-08-09,2,2020-09-20
52,up,Sebastián Yatra & Myke Towers,Pareja Del Año,54,1,54,24,2021-05-02,9,2021-05-16
53,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,7,129,14,2019-10-06,12,2019-10-13
54,up,Rauw Alejandro,Cúrame,62,7,41,,,,
55,up,"Nio García, J Balvin & Bad Bunny",AM Remix,56,4,44,,,,
56,down,Coldplay,Yellow,45,14,6,,,,
57,up,Bad Bunny,Vete,61,4,116,55,2019-11-24,12,2019-12-01
58,down,Feid & KAROL G,FRIKI,53,34,20,,,,
59,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,73,59,6,,,,
60,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),64,5,16,,,,
61,down,Danny Ocean,Me Rehúso,55,55,15,,,,
62,up,Bad Bunny,Si Veo a Tu Mamá,66,1,75,27,2020-03-08,26,2020-03-15
63,up,Bad Bunny,La Difícil,69,2,99,13,2020-03-08,13,2020-03-08
64,down,Sech & Jhay Cortez,911 (Remix),58,6,42,,,,
65,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,2,74,6,2020-12-06,6,2020-12-06
66,down,Bad Bunny & Tainy,Callaita,65,10,126,28,2019-10-06,23,2019-10-20
67,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,74,56,4,,,,
68,up,TINI & Beéle,Fantasi,70,22,10,,,,
69,up,Farruko,Pepas,78,2,40,,,,
70,up,J Balvin,Una Nota,72,5,33,,,,
71,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),49,49,3,,,,
72,up,KAROL G,EL MAKINON,76,3,56,63,2021-04-04,43,2021-05-02
73,up,Jhay Cortez & Anuel AA,Ley Seca,77,13,32,,,,
74,-,KAROL G,PROVENZA,-,1,1,,,,
75,up,Bad Bunny,Si Estuviésemos Juntos,84,24,60,,,,
76,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,38,2,,,,
77,down,Mora,2010,67,35,4,,,,
78,-,Harry Styles,Watermelon Sugar,-,31,62,85,2019-11-17,2,2020-08-23
79,up,The Kid LAROI & Justin Bieber,Stay,90,6,38,,,,
80,up,Morat,No Se Va,89,37,6,,,,
81,down,ROSALÍA,CANDY,63,19,6,,,,
82,up,KAROL G,BICHOTA,88,2,76,95,2020-11-01,4,2021-01-03
83,down,Rauw Alejandro & Anuel AA,Reloj,82,3,78,100,2020-11-22,32,2021-01-17
84,down,ROSALÍA,CHICKEN TERIYAKI,68,30,9,,,,
85,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),86,9,96,99,2020-05-17,99,2020-05-17
86,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),87,5,41,52,2020-08-30,37,2020-09-20
87,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",79,79,14,,,,
88,-,Shakira & Rauw Alejandro,Te Felicito,-,9,1,,,,
89,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),60,60,3,,,,
90,up,Rauw Alejandro,Sexo Virtual,97,11,41,,,,
91,-,The Weeknd,Blinding Lights,-,4,115,94,2019-12-01,1,2020-03-01
92,up,Bad Bunny & ABRA,SORRY PAPI,96,15,19,87,2020-12-06,87,2020-12-06
93,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,41,,,,
94,down,TINI & L-Gante,Bar,91,14,22,,,,
95,down,Daddy Yankee,REMIX,81,32,5,,,,
96,-,Natalia Lafourcade,Hasta la Raíz,-,47,22,,,,
97,down,ROSALÍA,LA FAMA (feat. The Weeknd),92,24,12,,,,
98,-,Bad Bunny & Sech,Ignorantes,-,2,84,94,2020-02-16,15,2020-03-08
99,-,The Weeknd,Save Your Tears,-,36,22,80,2020-03-22,1,2021-03-21
100,-,Bad Bunny,BOOKER T,-,11,45,48,2020-12-06,48,2020-12-06
